2007-2008 Girls Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:42 am CDT

Cross County (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,McCool Junction,D1,9,11,3,W,73,27,,44,&nbsp;,,
12/03/07,@ Aquinas Catholic,C2,11,8,2,L,45,56,,36,&nbsp;,,
12/07/07,@ Fullerton,C2,13,8,2,W,74,53,,47,&nbsp;,,
12/14/07,Shelby,D1,1,19,4,W,76,34,,41,&nbsp;,,
12/15/07,@ Hampton,D2,6,13,3,W,56,26,,44,&nbsp;,,
12/18/07,Mead,D1,14,9,2,W,48,27,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Deshler,C2,14,7,2,W,41,38,,47,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Exeter-Milligan,D1,17,5,1,W,40,29,,50,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,Osceola,D1,12,11,2,W,55,39,,47,&nbsp;,,
01/05/08,Heartland,C2,15,6,2,L,41,53,,36,&nbsp;,,
01/11/08,@ David City,C1,5,15,3,W,42,25,,46,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/18,Osceola,D1,12,11,2,W,57,37,,47,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Twin River,C1,16,4,1,L,32,50,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/22/08,Fillmore Central,C1,5,15,3,W,44,38,,46,&nbsp;,,
01/24/08,@ Nebraska Christian,D1,4,16,4,W,80,40,,41,&nbsp;,,
01/25/08,Friend,C2,5,16,4,W,59,54,,41,&nbsp;,,
01/31/08,@ High Plains Community,C2,4,15,4,W,60,33,,41,&nbsp;,,
02/07/08,@ East Butler,C2,21,2,1,L,51,52,,39,&nbsp;,,
02/08/08,Twin River,C1,16,4,1,L,41,46,,41,&nbsp;,,
02/12/08,Aquinas Catholic,C2,11,8,2,L,52,78,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.900
