Complete Team Report for Class C2
This report was generated on 02/24/24 at 4:27 pm CST

Ainsworth (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Ord,C2,11,13,3,L,46,52,,33,&nbsp;,,
12/02/23,@ Gordon-Rushville,C1,14,8,2,L,30,51,,38,&nbsp;,,
12/08/23,West Holt,C2,10,13,3,W,49,40,,44,&nbsp;,,
12/12/23,Valentine,C2,9,13,3,W,46,31,,44,&nbsp;,,
12/15/23,@ Broken Bow,C1,19,4,1,L,41,60,,41,&nbsp;,,
12/16/23,Cozad,C1,7,17,3,W,56,43,,46,&nbsp;,,
12/19/23,Burwell,D1,14,9,2,W,64,37,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/29,West Holt,C2,10,13,3,W,51,43,,44,Summerland Holiday Tournament ,Summerland High Shcool,
12/30,Summerland,D1,17,7,2,W,65,56,,47,Summerland Holiday Tournament ,Summerland High Shcool,
01/05/24,@ Minden,C1,20,3,1,L,47,65,,41,&nbsp;,,
01/06/24,Holdrege,C1,12,11,2,L,45,54,,38,&nbsp;,,
01/09/24,Boyd County,D1,5,16,4,W,59,35,,41,&nbsp;,,
01/11/24,@ O'Neill,C1,9,15,3,L,43,63,,35,&nbsp;,,
01/18/24,@ North Central,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Ogallala,C1,12,10,2,W,62,52,,49,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Ogallala,C1,12,10,2,W,50,47,,49,Southwest Conference,Mid Plains/Home Sites,
01/26,Minden,C1,20,3,1,L,36,66,,41,Southwest Conference,Mid Plains/Home Sites,
01/27,Broken Bow,C1,19,4,1,L,59,69,,41,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Sandhills/Thedford,D2,21,4,1,W,40,36,,50,&nbsp;,,
02/03/24,McCook,B,10,13,3,W,52,46,,47,&nbsp;,,
02/06/24,@ Stuart,D2,9,14,3,W,58,29,,44,&nbsp;,,
02/09/24,Gothenburg,C1,19,6,1,L,48,58,,41,&nbsp;,,
02/13/24,West Holt,C2,10,13,3,W,46,32,,44,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/15/24,Niobrara/Verdigre,C2,19,6,1,L,51,52,,39,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/23/24,@ Elmwood-Murdock,C2,24,1,1,L,45,52,,39,District Final C2-3 Tournament,@ Boone Central,

TotalPoints:,
Win %:,54.167%
Average Points:,42.625
Aquinas Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Raymond Central,C1,13,10,2,L,48,70,,38,&nbsp;,,
12/02/23,Logan View-Scribner-Snyder,C1,6,16,3,W,49,45,,46,&nbsp;,,
12/05/23,Howells-Dodge,D2,13,10,2,W,34,32,,47,&nbsp;,,
12/09/23,Archbishop Bergan,C2,11,9,2,L,51,58,,36,&nbsp;,,
12/12/23,Bishop Neumann,C2,18,6,1,L,31,49,,39,&nbsp;,,
12/15/23,Osceola,D1,11,8,2,W,61,45,,47,&nbsp;,,
12/16/23,@ Lincoln Lutheran,D1,4,17,4,W,41,37,,41,&nbsp;,,
12/21/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,25,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Palmyra,C1,11,8,2,L,49,55,,38,David City Holiday Tournament,David City High School,
12/30,Douglas County West,C1,14,10,2,L,38,64,,38,David City Holiday Tournament,David City High School,
01/02/24,@ Clarkson/Leigh,C2,17,6,2,L,36,64,,36,&nbsp;,,
01/04/24,Pierce,C1,15,10,2,W,48,40,,49,&nbsp;,,
01/16/24,@ Twin River,C2,8,12,3,W,54,47,,44,&nbsp;,,
01/19/24,@ Hastings St. Cecilia,C2,16,5,1,L,29,55,,39,&nbsp;,,
01/20/24,Kearney Catholic,C1,10,12,3,L,46,53,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Lincoln Lutheran,D1,4,17,4,L,38,46,,30,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Omaha Concordia,C1,4,20,4,W,71,33,,43,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,Columbus Lakeview,C1,9,14,3,L,46,53,,35,&nbsp;,,
02/01/24,@ Scotus Central Catholic,C1,15,8,2,L,38,59,,38,&nbsp;,,
02/03/24,@ Lincoln Christian,C1,22,2,1,L,21,62,,41,&nbsp;,,
