2006-2007 Volleyball Team Report for Elmwood-Murdock
This report was generated on 12/03/12 at 6:05 am CST

Elmwood-Murdock (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Friend,C2,9,12,3,W,2,0,,44,FREEMAN INVITE,FREEMAN,
08/31,Sterling,D2,20,10,2,W,2,0,,47,FREEMAN INVITE,FREEMAN,
09/02,Freeman,D1,28,2,1,L,0,2,,39,FREEMAN INVITE,FREEMAN,
09/02,Nemaha Valley,D2,7,20,3,W,2,1,,44,FREEMAN INVITE,FREEMAN,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Ashland-Greenwood,C1,12,18,3,W,2,0,,46,Malcolm Booster Invite,Malcolm,
09/07,Palmyra,C2,6,20,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/09,Lincoln Lutheran,C1,19,14,2,W,2,1,,49,Malcolm Booster Invite,Malcolm,
09/09,Fort Calhoun,C1,11,17,3,W,2,0,,46,Malcolm Booster Invite,Malcolm,
09/09,Centennial,C1,23,8,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/12/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/12/06,Nemaha Valley,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/14/06,@ Bennington,C1,10,14,3,W,3,2,,46,&nbsp;,,
09/19/06,East Butler,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/19/06,Tecumseh,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/21/06,Weeping Water,C2,6,20,4,W,3,0,,41,&nbsp;,,
09/26/06,Syracuse,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/26/06,Palmyra,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Malcolm Quadrangular,Malcolm,
09/28,Mead,D1,24,3,1,L,0,2,,39,Malcolm Quadrangular,Malcolm,
09/28,Malcolm,C2,21,12,2,L,0,2,,36,Malcolm Quadrangular,Malcolm,
09/28,Weeping Water,C2,6,20,4,W,2,1,,41,Malcolm Quadrangular,Malcolm,
10/05/06,Sterling,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/05/06,Nemaha Valley,D2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/10/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/10/06,Cedar Bluffs,D1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Tecumseh,C2,13,13,2,W,3,0,,47,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Mead,D1,24,3,1,W,3,0,,50,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Malcolm,C2,21,12,2,W,3,0,,47,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Malcolm,C2,21,12,2,L,1,2,,36,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Weeping Water,C2,6,20,4,W,2,0,,41,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/24/06,Tecumseh,C2,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/24/06,Yutan,C1,16,11,2,W,2,1,,49,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/31/06,Tecumseh,C2,13,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.303
