2009-2010 Girls Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:52 am CDT

Holdrege (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Hastings,B,8,9,3,W,1,0,,44,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/29/10,@ Columbus Lakeview,B,7,9,3,W,4,0,,44,&nbsp;,,
03/30/10,@ Lexington,B,3,14,4,W,3,1,,41,&nbsp;,,
04/01/10,Schuyler,B,10,9,2,W,3,0,,47,&nbsp;,,
04/06/10,Northwest,B,8,11,3,W,4,1,,44,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Concordia/Douglas County West,B,3,10,4,W,4,0,,41,Seward Tournament,Seward,
04/10,Plattsmouth,B,10,7,2,L,1,5,,36,Seward Tournament,Seward,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/17,Columbus Lakeview,B,7,9,3,W,4,1,,44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Northwest,B,8,11,3,W,6,0,,44,Central Conference,COLUMBUS LAKEVIEW,
04/20/10,York,B,4,10,3,W,2,0,,44,&nbsp;,,
04/24/10,Lincoln High,A,2,14,4,W,8,0,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
04/24/10,Concordia/Douglas County West,B,3,10,4,W,7,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
04/26/10,Kearney Catholic,B,3,7,3,W,7,0,,44,&nbsp;,,
04/29/10,@ Lexington,B,3,14,4,W,5,0,,41,&nbsp;,,
05/04/10,Lexington,B,3,14,4,W,6,0,,41,&nbsp;,,
05/06/10,@ Gering,B,12,5,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,42.875
