2007-2008 Softball Team Report for Omaha Mercy
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Mercy (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Douglas County West,C,16,12,2,W,5,2,,47,Blair Invite,Blair,
08/25,Conestoga,B,14,13,2,W,9,2,,47,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,L,0,9,,38,Blair Invite,Blair,
08/25,Gretna,B,17,13,2,L,1,4,,36,Blair Invite,Blair,
08/29/07,@ Omaha Central,A,3,23,4,W,12,2,,43,&nbsp;,,
08/30/07,Lincoln Pius X,B,15,16,3,L,2,5,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Falls City,B,7,15,3,W,8,1,,44,Auburn Invitational,Auburn,
09/01,Southern,C,15,14,2,W,6,0,,47,Auburn Invitational,Auburn,
09/01,Syracuse,C,20,8,2,L,5,7,,36,Auburn Invitational,Auburn,
09/05/07,Omaha Duchesne Academy,B,5,17,4,W,7,4,,41,&nbsp;,,
09/06/07,@ Ralston,B,23,6,1,L,0,2,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Wayne,C,23,5,1,L,6,7,,39,Schuyler Invite,David City,
09/08,Bishop Neumann,C,18,11,2,W,7,0,,47,Schuyler Invite,David City,
09/08,,,14,15,3,W,1,0,(8 in.),44,Schuyler Invite,David City,
09/11/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,8,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/11/07,Bennington,C,26,8,1,L,0,1,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/13/07,@ Elkhorn,B,26,1,1,L,0,5,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Omaha Bryan,A,3,25,4,W,11,0,,43,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,13,12,2,L,1,10,,38,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,18,11,2,W,4,1,,47,Elkhorn Invite,Elkhorn,
09/17/07,@ Plattsmouth,B,6,17,3,L,2,3,(10 in.),33,&nbsp;,,
09/19/07,Omaha Northwest,A,3,19,4,W,8,0,(6 in.),43,&nbsp;,,
09/20/07,Omaha Skutt Catholic,B,21,14,2,L,0,5,,36,&nbsp;,,
09/22/07,Ralston,B,23,6,1,L,1,9,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/22/07,Omaha Skutt Catholic,B,21,14,2,L,2,5,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/24/07,Omaha Gross Catholic,B,18,12,2,W,1,0,,47,&nbsp;,,
09/26/07,@ Omaha Marian,A,25,7,1,L,0,2,,41,&nbsp;,,
09/27/07,@ Tekamah-Herman,C,25,8,1,L,1,3,,39,&nbsp;,,
10/04/07,Omaha Duchesne Academy,B,5,17,4,W,8,3,,41,&nbsp;,,
10/04/07,@ Ralston,B,23,6,1,L,0,8,,39,&nbsp;,,
10/04/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,5,0,,41,&nbsp;,,
10/05/07,Omaha Gross Catholic,B,18,12,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.594
