2012-2013 Boys Soccer Team Report for Elkhorn
This report was generated on 05/15/13 at 10:23 am CDT

Elkhorn (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Bellevue West,A,9,8,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
03/18/13,@ Plattsmouth,B,8,8,2,W,2,0,,47,&nbsp;,,
03/21/13,@ Gretna,B,13,4,1,L,1,3,,39,&nbsp;,,
03/26/13,Elkhorn South,B,9,5,2,L,1,6,,36,&nbsp;,,
03/28/13,@ Norris,B,6,10,3,W,3,1,(OT),44,&nbsp;,,
04/02/13,@ Platteview,B,1,12,4,W,5,0,,41,&nbsp;,,
04/04/13,Waverly,B,6,8,3,W,2,1,,44,&nbsp;,,
04/06/13,@ Lincoln Lutheran,B,5,4,2,W,3,0,,47,&nbsp;,,
04/08/13,Blair,B,6,10,3,W,3,0,,44,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Bellevue West,A,9,8,2,L,1,4,,38,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Lincoln Southeast,A,10,7,2,L,1,7,,38,Lincoln Southeast Invite,Abbott Soccer Complex,
04/15/13,Nebraska City,B,2,11,4,W,3,1,,41,&nbsp;,,
04/20/13,Norfolk,A,4,10,3,W,1,0,(SO),46,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Plattsmouth,B,8,8,2,W,3,1,,47,EMC Tournament,Home Sites,
04/25,Gretna,B,13,4,1,L,0,2,,39,EMC Tournament,Home Sites,
04/29/13,Omaha Roncalli Catholic,B,1,13,4,W,6,0,,41,&nbsp;,,
04/30/13,Elkhorn South,B,9,5,2,W,3,2,,47,&nbsp;,,
05/02/13,@ Omaha Skutt Catholic,B,17,1,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.421
