2009-2010 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 8:34 am CDT

Papillion-LaVista South (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/03,Omaha Marian,A,18,5,1,L,69,70,(OT),39,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/05,Papillion-LaVista,A,8,13,3,L,44,57,,33,Blue and Maroon Classic,Papillion LaVista South/Creighton Prep,
12/11/09,Omaha Central,A,10,11,3,W,54,45,,44,&nbsp;,,
12/12/09,Grand Island,A,15,7,2,L,22,37,,36,&nbsp;,,
12/17/09,@ Omaha North,A,4,17,4,W,56,39,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Omaha Benson,A,11,10,2,W,51,33,,47,Metro Holiday Tournament,Benson/UNO,
12/29,Bellevue West,A,21,3,1,L,37,49,,39,Metro Holiday Tournament,Benson/UNO,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Lincoln Southwest,
01/08,Lincoln Southwest,A,18,5,1,W,38,34,,50,Basketball Blizzard,Lincoln Southwest,
01/09,Omaha Westside,A,19,4,1,L,45,49,,39,Basketball Blizzard,Lincoln Southwest,
01/14/10,Millard North,A,13,9,2,W,57,53,,47,&nbsp;,,
01/16/10,@ Lincoln East,A,13,9,2,W,44,40,,47,&nbsp;,,
01/19/10,@ Omaha Burke,A,9,13,3,L,52,57,,33,&nbsp;,,
01/22/10,@ Millard West,A,22,1,1,L,61,68,,39,&nbsp;,,
01/30/10,Omaha Bryan,A,1,20,4,W,60,21,,41,&nbsp;,,
02/02/10,@ Elkhorn,A,19,2,1,W,38,34,,50,&nbsp;,,
02/06/10,Omaha Northwest,A,2,20,4,W,73,41,,41,&nbsp;,,
02/12/10,@ Bellevue West,A,21,3,1,W,56,42,,50,&nbsp;,,
02/13/10,Omaha Benson,A,11,10,2,W,53,33,,47,&nbsp;,,
02/18/10,@ Millard South,A,11,11,2,W,45,27,,47,&nbsp;,,
02/20/10,Papillion-LaVista,A,8,13,3,W,55,29,,44,&nbsp;,,
02/23/10,Lincoln Northeast,A,8,13,3,W,61,52,,44,&nbsp;,,
02/26/10,Kearney,A,20,3,1,L,43,58,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.591
