2004-2005 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:23 pm CST

Sumner-Eddyville-Miller (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wilcox-Hildreth,C2,15,6,2,L,41,53,,41,&nbsp;,,
12/04/04,Loomis,D2,22,1,1,L,52,81,,38,&nbsp;,,
12/10/04,Elm Creek,C2,8,11,3,L,46,57,,36,&nbsp;,,
12/14/04,@ Ansley,D2,1,15,4,W,74,44,,40,&nbsp;,,
12/17/04,Sargent,D2,19,4,1,L,37,53,,38,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,Elwood,D1,5,15,3,W,69,56,,42,&nbsp;,,
01/07/05,Axtell,D1,17,5,1,L,42,76,,40,&nbsp;,,
01/08/05,@ Arcadia,D2,9,8,2,W,54,45,,45,&nbsp;,,
01/15/05,@ Pleasanton,D1,19,3,1,L,37,70,,40,&nbsp;,,
01/21/05,Overton,D1,12,10,2,L,50,55,,35,&nbsp;,,
01/22/05,@ Kenesaw,D2,4,14,4,L,36,58,,28,&nbsp;,,
01/28/05,Amherst,D1,4,14,4,W,52,46,,42,&nbsp;,,
01/29/05,Kenesaw,D2,4,14,4,W,60,42,,40,&nbsp;,,
01/31/05,@ Pleasanton,D1,19,3,1,L,53,81,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,Brady,D2,1,18,4,W,72,26,,40,&nbsp;,,
02/18/05,@ Callaway,D1,15,4,1,L,46,55,,40,&nbsp;,,
02/22/05,Sandhills,D2,11,11,2,W,70,42,,45,&nbsp;,,
02/24/05,@ Loomis,D2,22,1,1,L,47,69,,38,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.333
