2005-2006 Girls Soccer Team Report for Omaha Westside
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Westside (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Papillion-LaVista,A,4,10,3,W,6,0,,40,&nbsp;,,
03/28/06,@ Omaha Burke,A,12,6,2,L,1,3,,38,&nbsp;,,
04/01/06,Omaha Marian,A,11,6,2,W,2,1,,45,&nbsp;,,
04/06/06,@ Papillion-LaVista,A,4,10,3,W,3,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Omaha Burke,A,12,6,2,W,2,1,,50,&nbsp;,,
04/08/06,Millard South,A,13,6,2,W,1,0,,50,&nbsp;,,
04/11/06,@ Millard North,A,16,1,1,L,1,2,,38,&nbsp;,,
04/13/06,@ Millard North,A,16,1,1,L,0,2,,38,&nbsp;,,
04/15/06,@ Kearney,A,12,3,1,L,1,2,,38,&nbsp;,,
04/15/06,@ Elkhorn,B,17,1,1,L,0,3,,38,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/20/06,@ Bellevue East,A,11,5,2,W,2,1,,50,&nbsp;,,
04/21/06,Millard South,A,13,6,2,L,1,2,,38,&nbsp;,,
04/22/06,Omaha North,A,5,11,3,W,7,0,,40,&nbsp;,,
04/24/06,@ Lincoln East,A,12,2,1,L,0,1,,38,&nbsp;,,
04/27/06,@ Columbus Scotus,B,11,6,2,W,2,0,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Westside Tourney,Omaha Westside,
04/29/06,Columbus,A,8,5,2,W,1,0,,45,&nbsp;,,
05/03/06,@ Bellevue West,A,6,11,3,W,2,1,,45,&nbsp;,,
05/05/06,@ Omaha Marian,A,11,6,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.611
