2005-2006 Volleyball Team Report for Millard West
This report was generated on 02/17/15 at 10:05 pm CST

Millard West (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/02/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational,Bellevue,
09/03/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/03/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/03/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/06/05,Omaha Burke,A,14,13,2,L,1,2,,33,&nbsp;,,
09/06/05,Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/09/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/09/05,Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/10/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/15/05,Papillion-LaVista,A,23,12,2,L,0,2,,33,<font color="green">Triangular (host: Millard West)</font>,,
09/15/05,Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
09/19/05,Millard South,A,10,18,3,W,3,1,,45,&nbsp;,,
09/22/05,@ Omaha Northwest,A,2,28,4,W,3,0,,40,&nbsp;,,
09/23/05,Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
09/23/05,Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/23/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,@ Papillion-LaVista,A,23,12,2,L,1,2,,33,&nbsp;,,
09/27/05,Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
09/30/05,@ Lincoln Southeast,A,14,18,3,L,1,2,,33,&nbsp;,,
09/30/05,@ Lincoln Pius X,B,24,9,2,L,0,2,,38,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,@ Kearney,A,9,20,3,W,3,0,,40,&nbsp;,,
10/01/05,@ Millard South,A,10,18,3,W,3,2,,45,&nbsp;,,
10/04/05,Omaha Bryan,A,6,21,4,W,2,0,,40,<font color="green">Triangular (host: Millard North)</font>,,
10/04/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
10/11/05,Grand Island,A,25,7,1,L,0,2,,38,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Norfolk)</font>,,
10/20/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue East)</font>,,
10/20/05,Omaha Westside,A,18,15,2,W,2,0,,45,<font color="green">Triangular (host: Bellevue East)</font>,,
10/24/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/24/05,Papillion-LaVista South,A,11,16,3,L,1,2,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
11/03/05,@ Papillion-LaVista South,A,11,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,38.030
