2004-2005 Volleyball Team Report for Arlington
This report was generated on 02/06/13 at 2:06 am CST

Arlington (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Omaha Skutt Catholic,B,18,15,2,L,0,2,,35,&nbsp;,,
09/04/04,Norfolk Catholic,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/04/04,@ Pierce,C1,11,13,3,W,2,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/07/04,Archbishop Bergan,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/14/04,@ Bennington,C1,13,10,2,L,2,3,,33,&nbsp;,,
09/16/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/16/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Archbishop Bergan,D1,22,9,2,L,1,2,,38,&nbsp;,,
09/18/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Tekamah-Herman,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman VB Trn.,Tekamah,
09/21/04,Wahoo,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/21/04,@ Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
09/25/04,@ Howells,C2,18,4,1,L,0,2,,38,&nbsp;,,
09/25/04,@ Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/25/04,Scribner-Snyder,D1,14,13,2,W,2,1,,45,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv.,Scribner,
09/30/04,Tekamah-Herman,C1,6,16,3,W,3,1,,40,&nbsp;,,
10/07/04,@ West Point,C1,9,12,3,W,3,1,,45,&nbsp;,,
10/12/04,@ Valley,C1,16,11,2,W,2,0,,45,&nbsp;,,
10/12/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
10/14/04,Bennington,C1,13,10,2,W,2,0,,45,&nbsp;,,
10/14/04,@ Syracuse,C1,14,12,2,L,0,2,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,@ Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/19/04,@ Syracuse,C1,14,12,2,L,0,3,,33,&nbsp;,,
10/23/04,Grand Island Central Catholic,C1,21,9,2,L,1,2,,38,&nbsp;,,
10/23/04,Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
10/23/04,@ Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
11/01/04,Fort Calhoun,C1,4,21,4,W,3,0,,40,&nbsp;,,
11/02/04,Valley,C1,16,11,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,38.964
