2008-2009 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:59 am CDT

Scribner-Snyder (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lyons-Decatur Northeast,D1,11,11,2,L,29,50,,36,&nbsp;,,
12/06/08,@ Dodge,D2,13,8,2,L,37,75,,36,&nbsp;,,
12/11/08,@ Cedar Bluffs,D1,7,15,3,W,63,41,,44,&nbsp;,,
12/13/08,Logan View,C1,6,17,3,L,37,50,,36,&nbsp;,,
12/16/08,@ Mead,D1,16,5,1,L,38,57,,39,&nbsp;,,
12/19/08,@ West Point-Beemer,C1,11,9,2,L,34,45,,39,&nbsp;,,
12/23/08,Wisner-Pilger,C1,13,11,2,L,36,74,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,Archbishop Bergan,C2,9,12,3,L,14,37,,35,West Point Beemer Holiday Tournament,West Point Beemer,
12/30,West Point-Beemer,C1,11,9,2,L,41,50,,39,West Point Beemer Holiday Tournament,West Point Beemer,
01/09/09,@ Clarkson,D1,13,7,2,L,31,74,,36,&nbsp;,,
01/10/09,Howells,C2,8,12,3,L,44,60,,35,&nbsp;,,
01/15/09,Newman Grove,D1,11,10,2,L,31,66,,36,&nbsp;,,
01/22/09,Stanton,C2,7,15,3,L,49,60,,35,&nbsp;,,
01/24/09,@ North Bend Central,C1,14,6,2,L,36,55,,39,&nbsp;,,
01/27/09,@ Oakland-Craig,C2,6,15,3,L,41,43,,35,&nbsp;,,
01/30/09,Tekamah-Herman,C1,21,3,1,L,34,56,,42,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
01/31,Stanton,C2,7,15,3,L,23,42,,35,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Oakland-Craig,C2,6,15,3,L,23,46,,35,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/13/09,Pender,D1,9,15,3,L,31,41,,33,&nbsp;,,
02/16/09,Cedar Bluffs,D1,7,15,3,L,37,38,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.850
