2006-2007 Girls Soccer Team Report for Millard North
This report was generated on 03/10/15 at 4:31 am CDT

Millard North (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Papillion-LaVista South,A,12,7,2,L,1,2,,36,&nbsp;,,
03/19/07,@ Millard West,A,15,3,1,W,3,0,,50,&nbsp;,,
03/22/07,Omaha Northwest,A,0,14,4,W,19,0,,41,&nbsp;,,
03/24/07,Omaha Burke,A,8,10,3,W,7,0,,44,&nbsp;,,
03/26/07,@ Millard South,A,12,5,2,W,2,0,,47,&nbsp;,,
04/02/07,@ Omaha Marian,A,13,5,2,W,1,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Metro Tournament,TBA,
04/06,Omaha Burke,A,8,10,3,W,7,0,,44,Metro Tournament,TBA,
04/07,Omaha Marian,A,13,5,2,W,3,2,(OT),47,Metro Tournament,TBA,
04/09,Omaha Westside,A,16,4,1,W,5,3,,50,Metro Tournament,TBA,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,TBA,
04/17,Omaha Marian,A,13,5,2,W,1,0,,47,Millard South Invite,TBA,
04/18,Millard South,A,12,5,2,L,1,2,(OT),36,Millard South Invite,TBA,
04/19/07,Bellevue West,A,10,7,2,L,0,1,,36,&nbsp;,,
04/21/07,@ Omaha Westside,A,16,4,1,W,5,2,,50,&nbsp;,,
04/23/07,Omaha Central,A,5,11,3,W,8,0,,44,&nbsp;,,
04/26/07,Omaha Bryan,A,1,13,4,W,12,0,,41,&nbsp;,,
05/02/07,Bellevue West,A,10,7,2,W,4,0,,47,&nbsp;,,
05/04/07,@ Omaha Westside,A,16,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.722
