2006-2007 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:50 am CDT

Sidney (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
12/01,Gering,B,5,18,4,W,68,57,,41,Western Conference Invitational,Scottsbluff,
12/02,Chadron,C1,14,8,2,L,39,55,,36,Western Conference Invitational,Scottsbluff,
12/08/06,@ Chase County,C1,9,10,3,L,34,41,,33,&nbsp;,,
12/15/06,Perkins County,C2,20,0,1,L,39,68,,39,&nbsp;,,
12/16/06,@ Alliance,B,20,1,1,L,24,58,,39,&nbsp;,,
01/05/07,@ Gering,B,5,18,4,L,40,53,,30,&nbsp;,,
01/06/07,McCook,B,3,21,4,W,65,61,,41,&nbsp;,,
01/12/07,Ogallala,B,16,6,2,L,43,57,,36,&nbsp;,,
01/13/07,Sutherland,C2,13,7,2,W,58,49,,47,&nbsp;,,
01/19/07,Gordon-Rushville,C1,6,15,3,W,54,46,,44,&nbsp;,,
01/26/07,Chadron,C1,14,8,2,L,43,58,,36,&nbsp;,,
01/27/07,@ Hershey,C1,16,6,2,L,25,46,,36,&nbsp;,,
02/02/07,Gering,B,5,18,4,L,37,48,,30,&nbsp;,,
02/03/07,Scottsbluff,B,13,9,2,L,42,50,,36,&nbsp;,,
02/09/07,@ Chadron,C1,14,8,2,L,40,56,,36,&nbsp;,,
02/10/07,Mitchell,C1,10,13,3,W,56,52,,44,&nbsp;,,
02/17/07,Alliance,B,20,1,1,L,34,58,,39,&nbsp;,,
02/20/07,Gering,B,5,18,4,W,46,39,,41,&nbsp;,,
02/22/07,Alliance,B,20,1,1,L,22,57,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
