2011-2012 Boys Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:54 am CDT

Overton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arapahoe,D1,17,9,2,W,57,49,,47,&nbsp;,,
12/02/11,@ Loomis,D2,17,6,2,L,57,69,,36,&nbsp;,,
12/09/11,@ Axtell,D2,10,11,3,W,72,35,,44,&nbsp;,,
12/16/11,@ Pleasanton,D2,13,7,2,W,86,49,,47,&nbsp;,,
12/17/11,Anselmo-Merna,D2,8,12,3,W,70,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,4,17,4,W,63,53,,43,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,25,0,1,L,41,72,,41,Ravenna Holiday Tournament,Ravenna,
01/06/12,@ Amherst,D1,10,12,3,W,67,44,,44,&nbsp;,,
01/07/12,Maxwell,D1,5,16,4,W,59,43,,41,&nbsp;,,
01/13/12,North Platte St. Patrick's,C2,20,5,1,W,61,50,,52,&nbsp;,,
01/14/12,@ Bertrand,D2,12,11,2,W,62,58,,47,&nbsp;,,
01/17/12,Elwood,D1,12,7,2,W,63,57,,47,&nbsp;,,
01/20/12,Eustis-Farnam,D2,1,19,4,W,78,30,,41,&nbsp;,,
01/27/12,@ Elm Creek,C2,10,10,2,W,54,41,,49,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Wilcox-Hildreth,D1,8,13,3,W,74,53,,44,Fort Kearny Trny,TBA/Kearney Event Center,
02/02,Elm Creek,C2,10,10,2,W,56,47,,49,Fort Kearny Trny,TBA/Kearney Event Center,
02/06,Loomis,D2,17,6,2,L,50,54,,36,Fort Kearny Trny,TBA/Kearney Event Center,
02/07/12,Wilcox-Hildreth,D1,8,13,3,W,69,39,,44,&nbsp;,,
02/10/12,Sumner-Eddyville-Miller,D2,8,11,3,W,51,38,,44,&nbsp;,,
02/11/12,Giltner,D2,26,0,1,L,41,43,,39,&nbsp;,,
02/17/12,Gibbon,C1,12,12,2,W,67,54,,50,&nbsp;,,
02/21/12,Elwood,D1,12,7,2,W,73,61,,47,&nbsp;,,
02/23/12,Arapahoe,D1,17,9,2,W,49,38,,47,&nbsp;,,
02/28/12,Kenesaw,D1,16,8,2,W,57,52,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.583
