2013-2014 Volleyball Team Report for Homer
This report was generated on 04/13/15 at 9:25 am CDT

Homer (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/13,Ponca,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/13,Laurel-Concord/Coleridge,C2,15,12,2,L,1,3,,36,&nbsp;,,
09/17/13,Winside,D2,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Winside)</font>,,
09/17/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/19/13,@ Ponca,C2,10,18,3,L,0,3,,33,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tourney (4-Team Round Robin),Logan View,
09/21,Logan View,C1,9,23,3,W,2,1,,46,Logan View Booster Club Tourney,Logan View,
09/21,Yutan,C2,17,12,2,L,0,2,,36,Logan View Booster Club Tourney,Logan View,
09/21,Platteview,C1,17,13,2,L,0,2,,38,Logan View Booster Club Tourney,Logan View,
09/24/13,Bancroft-Rosalie,D2,18,14,2,L,2,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Wisner-Pilger,C1,25,8,1,L,1,2,,41,Wisner Pilger Invite,Wisner,
09/28,Laurel-Concord/Coleridge,C2,15,12,2,W,2,1,,47,Wisner Pilger Invite,Wisner,
09/28,CWC,D1,23,6,1,L,1,2,,39,Wisner Pilger Invite,Wisner,
10/01/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
10/08/13,@ Dakota Valley SD,B,22,2,1,L,0,3,,42,&nbsp;,,
10/10/13,@ Emerson-Hubbard,D1,25,7,1,L,1,3,,39,&nbsp;,,
10/15/13,@ Pender,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/17/13,@ Elk Point Jefferson SD,C1,12,10,2,L,0,3,,38,&nbsp;,,
10/22/13,Allen,D1,20,10,2,L,1,3,,36,&nbsp;,,
10/24/13,Wakefield,C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/13,Winnebago,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,Omaha North,A,16,16,2,W,2,0,,51,LHNE Eagle Classic,Norfolk Lutheran,
10/26,South Sioux City,A,6,23,4,W,2,0,,45,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Hastings,B,23,10,2,L,0,2,,39,LHNE Eagle Classic,Norfolk Lutheran,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Laurel-Concord/Coleridge,C2,15,12,2,L,1,2,,36,Lewis and Clark Conference,TBA,
10/29,Ponca,C2,10,18,3,L,0,2,,33,Lewis and Clark Conference,TBA,
11/04/13,Laurel-Concord/Coleridge,C2,15,12,2,W,3,1,,47,&nbsp;,,
11/05/13,Wakefield,C2,22,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,39.931
