2009-2010 Boys Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:46 am CDT

Maywood (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wallace,D2,4,16,4,L,44,62,,30,&nbsp;,,
12/05/09,@ Dundy County-Stratton,C2,16,7,2,L,27,69,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Arapahoe,D1,12,14,3,L,22,60,,35,Cattle Trail Tournament,McCook,
12/11,Hitchcock County,D2,7,16,3,L,32,52,,33,Cattle Trail Tournament,McCook,
12/12,Southwest,C2,0,20,4,W,49,21,,44,Cattle Trail Tournament,McCook,
12/18/09,@ Eustis-Farnam,D1,16,6,2,L,24,77,,38,&nbsp;,,
12/22/09,Mullen,D2,14,6,2,L,31,58,,36,&nbsp;,,
12/29/09,Hayes Center,D2,21,2,1,L,21,77,,39,&nbsp;,,
01/08/10,@ Paxton,D2,14,8,2,L,32,55,,36,&nbsp;,,
01/09/10,SMC,D1,5,14,3,L,23,33,,35,&nbsp;,,
01/12/10,Maxwell,D1,16,5,1,L,17,56,,41,&nbsp;,,
01/15/10,@ Arthur County,D2,16,6,2,L,23,66,,36,&nbsp;,,
01/19/10,@ Arnold,D2,7,13,3,L,34,47,,33,&nbsp;,,
01/21/10,Bertrand,D1,11,10,2,L,22,60,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Wauneta-Palisade,D1,21,3,1,L,15,70,,41,RPAC Tournament,Various/Wallace,
01/29,Hitchcock County,D2,7,16,3,L,27,56,,33,RPAC Tournament,Various/Wallace,
02/02/10,Hitchcock County,D2,7,16,3,L,27,40,,33,&nbsp;,,
02/06/10,@ Hayes Center,D2,21,2,1,L,32,90,,39,&nbsp;,,
02/09/10,@ South Platte,D2,8,9,3,L,29,55,,33,&nbsp;,,
02/12/10,Wauneta-Palisade,D1,21,3,1,L,24,53,,41,&nbsp;,,
02/22/10,Wallace,D2,4,16,4,L,34,50,,30,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.333
