2008-2009 Baseball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Benson (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Gretna,B,12,9,2,W,11,10,,47,&nbsp;,,
03/20/09,@ Archbishop Bergan,A,7,19,3,L,0,10,(5 in.),33,&nbsp;,,
03/25/09,@ Omaha North,A,5,24,4,L,7,8,,30,&nbsp;,,
03/30/09,@ Omaha Central,A,12,18,3,L,3,13,,33,&nbsp;,,
03/31/09,Millard West,A,26,8,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/09,@ Millard South,A,22,9,2,L,0,14,(5 in.),36,&nbsp;,,
04/03/09,Bellevue West,A,8,17,3,L,4,17,(6 in.),33,&nbsp;,,
04/06/09,Papillion-LaVista,A,16,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,1,11,,36,&nbsp;,,
04/09/09,Omaha South,A,0,22,4,W,14,4,,41,&nbsp;,,
04/10/09,@ Bellevue East,A,13,13,2,L,0,9,,36,&nbsp;,,
04/11/09,@ Norfolk,A,12,14,3,L,5,8,,33,&nbsp;,,
04/13/09,Douglas County West,B,5,13,3,W,8,7,,44,&nbsp;,,
04/14/09,Omaha Gross Catholic,B,13,13,2,L,11,17,,36,&nbsp;,,
04/15/09,@ Papillion-LaVista South,A,31,4,1,L,3,13,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Creighton Prep,A,23,4,1,L,3,12,,39,Metro Tournament,TBA,
04/17,Bellevue East,A,13,13,2,L,7,17,,36,Metro Tournament,TBA,
04/18/09,@ Omaha Burke,A,12,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,@ Wahoo,B,4,19,4,W,10,2,,41,&nbsp;,,
04/21/09,@ Omaha Bryan,A,22,13,2,L,2,12,(5 in.),36,&nbsp;,,
04/23/09,@ Millard North,A,12,16,3,L,0,10,(5 in.),33,&nbsp;,,
04/28/09,Omaha Northwest,A,9,16,3,L,1,3,,33,&nbsp;,,
04/29,Lincoln Southeast,A,19,7,2,L,0,4,,36,Ralston Invitational,Ralston,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Beatrice,B,16,6,2,L,2,12,,36,Ralston Invitational,Ralston,
05/02/09,@ Yutan,B,6,13,3,L,0,3,,33,&nbsp;,,
05/04/09,Omaha Creighton Prep,A,23,4,1,L,5,13,,39,&nbsp;,,
05/06/09,Omaha Westside,A,30,4,1,L,0,11,(5 in.),39,&nbsp;,,
05/08/09,Omaha North,A,5,24,4,L,12,14,,30,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.320
