2010-2011 Softball Team Report for Omaha Bryan
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Bryan (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha Northwest,A,7,17,3,L,1,16,,33,South High Invite,Baldwin Fields,
08/26,Douglas County West/Concordia,B,18,11,2,L,0,20,,36,South High Invite,Baldwin Fields,
08/27,Omaha South,A,2,22,4,L,2,9,,30,South High Invite,Baldwin Fields,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus,A,24,10,2,L,0,20,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Grand Island,A,27,11,2,L,0,20,(3 in.),36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln East,A,13,17,3,L,0,20,(3 in.),33,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Omaha Central,A,7,17,3,L,5,11,,33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha South,A,2,22,4,W,5,3,,41,North High Invite,Dill Fields,
09/04,Elkhorn,B,15,10,2,L,2,20,,36,North High Invite,Dill Fields,
09/04,Omaha Benson,A,11,16,3,L,1,11,,33,North High Invite,Dill Fields,
09/07/10,@ Omaha North,A,13,9,2,L,0,12,,36,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Millard South,A,21,4,1,L,0,13,,39,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Burke,A,8,16,3,L,0,20,,33,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Omaha Northwest,A,7,17,3,L,2,7,,33,&nbsp;,,
09/16/10,Omaha Benson,A,11,16,3,L,0,10,,33,&nbsp;,,
09/18/10,@ Omaha Gross Catholic,B,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/10,@ Omaha Gross Catholic,B,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/20/10,Omaha Duchesne Academy,B,6,15,3,L,2,13,,33,&nbsp;,,
09/21/10,Omaha Westside,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,@ Bellevue East,A,5,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/10,@ Bellevue West,A,14,14,2,L,0,10,(4 in.),36,&nbsp;,,
09/28/10,@ Omaha Marian,A,15,10,2,L,0,14,,36,&nbsp;,,
09/30/10,Papillion-LaVista,A,24,4,1,L,0,13,,39,&nbsp;,,
10/02/10,@ Lincoln High,A,5,30,4,L,0,13,,30,&nbsp;,,
10/02/10,@ Lincoln High,A,5,30,4,L,0,9,,30,&nbsp;,,
10/05/10,@ Papillion-LaVista South,A,28,3,1,L,0,17,(3 in.),39,&nbsp;,,
10/07/10,@ Millard South,A,21,4,1,L,2,12,,39,&nbsp;,,
10/07/10,Omaha North,A,13,9,2,L,0,13,,36,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,34.958
