2008-2009 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:22 am CDT

Chase County (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Southern Valley,C,6,13,3,L,0,14,(3 in),33,&nbsp;,,
08/28/08,Southern Valley,C,6,13,3,L,7,18,(4 in.),33,&nbsp;,,
08/30/08,Scottsbluff,B,21,10,2,L,2,19,,38,&nbsp;,,
08/30/08,Scottsbluff,B,21,10,2,L,0,18,,38,&nbsp;,,
09/02/08,@ Wray CO,C,11,6,2,L,0,10,,36,&nbsp;,,
09/04/08,@ Holyoke CO,C,5,14,3,L,3,13,,33,&nbsp;,,
09/04/08,@ Holyoke CO,C,5,14,3,L,18,28,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/11/08,Cozad,B,21,5,1,L,0,14,,41,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/12,Chadron,B,17,10,2,L,2,12,,38,Twin City Invite,Scottsbluff,
09/12,Gothenburg,C,22,3,1,L,3,11,,39,Twin City Invite,Scottsbluff,
09/12,Alliance,B,1,17,4,W,12,10,,43,Twin City Invite,Scottsbluff,
09/13,Gering,B,12,17,3,L,4,7,,35,Twin City Invite,Scottsbluff,
09/13,Scottsbluff,B,21,10,2,L,0,10,,38,Twin City Invite,Scottsbluff,
09/23/08,@ Gothenburg,C,22,3,1,L,0,9,(5 in.),39,&nbsp;,,
09/25/08,McCook,B,17,11,2,L,0,16,(4 in.),38,&nbsp;,,
09/25/08,McCook,B,17,11,2,L,1,9,(5 in.),38,&nbsp;,,
09/30/08,Gothenburg,C,22,3,1,L,2,10,(5 in.),39,&nbsp;,,
10/02/08,@ Holdrege,B,14,13,2,L,0,10,,38,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Alliance Invite,Alliance,
10/04,Gering,B,12,17,3,L,0,12,(3 in.),35,Alliance Invite,Alliance,
10/04,Alliance,B,1,17,4,W,1,0,,43,Alliance Invite,Alliance,
10/04,Chadron,B,17,10,2,L,3,13,,38,Alliance Invite,Alliance,
10/09/08,Blue Hill,C,7,14,3,L,4,8,,33,&nbsp;,,
10/09/08,St. Paul,C,6,16,3,L,5,12,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,37.043
