2007-2008 Girls Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:46 am CDT

Elwood (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Kenesaw,D1,16,7,2,L,14,55,,36,&nbsp;,,
12/06/07,Bertrand,D1,4,16,4,L,28,44,,30,&nbsp;,,
12/07/07,Pleasanton,D2,22,1,1,L,24,56,,39,&nbsp;,,
12/13/07,Cambridge,C2,22,0,1,L,23,66,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumner,
12/14,Sargent,D2,12,10,2,L,28,33,,36,SEM Pre Holiday Tournament,Sumner,
12/15,Arcadia,D2,4,15,4,W,52,45,,41,SEM Pre Holiday Tournament,Sumner,
12/18/07,Wilcox-Hildreth,D1,6,14,3,L,42,44,,33,&nbsp;,,
01/04/08,@ Maxwell,D1,5,17,4,L,33,40,,30,&nbsp;,,
01/08/08,@ Anselmo-Merna,D1,3,17,4,W,39,37,,41,&nbsp;,,
01/11/08,@ Arapahoe,D1,19,6,1,L,35,65,,39,&nbsp;,,
01/12/08,Loomis,D2,14,6,2,L,32,49,,36,&nbsp;,,
01/15/08,@ Eustis-Farnam,D1,17,3,1,L,18,55,,39,&nbsp;,,
01/17/08,@ Overton,D1,8,12,3,L,31,56,,33,&nbsp;,,
01/18/08,Medicine Valley,D1,7,14,3,L,35,44,,33,&nbsp;,,
01/22/08,Amherst,C2,7,12,3,L,41,50,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/26,Sumner-Eddyville-Miller,D2,5,13,3,W,61,56,(2OT),44,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Kenesaw,D1,16,7,2,L,22,53,,36,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,Axtell,C2,11,7,2,L,21,50,,38,&nbsp;,,
02/11/08,Bertrand,D1,4,16,4,L,24,47,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.316
