2005-2006 Girls Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:29 pm CST

Wheeler Central (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Elba,D2,5,14,3,W,40,23,,40,&nbsp;,,
12/03/05,Orchard,D1,6,13,3,W,39,33,,42,&nbsp;,,
12/10/05,Butte,D2,6,14,3,L,30,39,,28,&nbsp;,,
12/13/05,Clearwater,D2,20,2,1,L,33,67,,38,&nbsp;,,
12/16/05,@ Greeley-Wolbach,D2,21,2,1,L,32,61,,38,&nbsp;,,
01/06/06,@ Ewing,D2,12,8,2,L,15,52,,33,&nbsp;,,
01/07/06,Spalding/Spalding Academy,D2,13,9,2,L,24,38,,33,&nbsp;,,
01/12/06,@ North Loup-Scotia,D1,18,5,1,L,33,51,,40,&nbsp;,,
01/14/06,@ Humphrey,D1,7,13,3,L,47,59,,35,&nbsp;,,
01/20/06,Loup County,D2,18,2,1,L,15,44,,38,&nbsp;,,
01/24/06,@ Verdigre,D2,2,16,4,W,50,45,,40,&nbsp;,,
01/26/06,Pope John,D1,17,7,2,L,43,50,,40,&nbsp;,,
01/28/06,@ Pope John,D1,17,7,2,L,19,45,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,@ Arcadia,D2,6,12,3,L,29,39,,28,&nbsp;,,
02/10/06,Elgin,D2,2,18,4,W,43,33,,40,&nbsp;,,
02/13/06,Elgin,D2,2,18,4,L,30,40,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.313
