2003-2004 Volleyball Team Report for Wood River
This report was generated on 06/13/13 at 3:31 am CDT

Wood River (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/11/03,Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
09/13/03,Tekamah-Herman,C1,9,13,3,W,2,0,,47,&nbsp;,,
09/13/03,Kearney Catholic,C1,14,9,2,W,2,1,,47,&nbsp;,,
09/13/03,Bertrand,D1,12,13,3,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/16/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/16/03,Boone Central,C1,9,14,3,W,2,0,,47,&nbsp;,,
09/18/03,@ Kearney Catholic,C1,14,9,2,W,3,1,,47,&nbsp;,,
09/20/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/20/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
09/20/03,Blue Hill,C2,13,11,2,W,2,0,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/25/03,@ Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/25/03,Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Minden,C1,8,20,3,W,2,0,,42,&nbsp;,,
10/02/03,@ Gothenburg,C1,17,10,2,W,2,1,,47,&nbsp;,,
10/07/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/07/03,Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/07-01/01,(To Be Determined),,,,-,,,,,-,Shelton 4-Team Tour,Shelton,
10/14/03,@ St. Paul,C1,12,9,2,W,2,0,,47,&nbsp;,,
10/14/03,Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/16/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/18/03,Ravenna,C2,27,1,1,W,2,0,,50,&nbsp;,,
10/18/03,@ Kearney Catholic,C1,14,9,2,W,2,1,,47,&nbsp;,,
10/24/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
10/28/03,@ Adams Central,C1,11,9,2,W,2,1,,47,&nbsp;,,
11/03/03,@ Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
11/04/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.615
