2009-2010 Boys Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:45 am CDT

Loomis (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Sumner-Eddyville-Miller,D2,19,5,1,L,58,86,,39,&nbsp;,,
12/04/09,Overton,D1,19,3,1,L,53,68,,41,&nbsp;,,
12/11/09,@ Amherst,D1,9,10,3,W,73,63,,46,&nbsp;,,
12/12/09,@ Bertrand,D1,11,10,2,W,65,58,,49,&nbsp;,,
12/18/09,@ Cambridge,C2,8,13,3,W,77,57,,47,&nbsp;,,
12/19/09,@ Brady,D1,4,16,4,W,70,46,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C2,4,16,4,W,73,48,,44,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,C2,5,16,4,W,51,46,(OT),44,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,Elm Creek,C2,8,12,3,L,54,55,,36,&nbsp;,,
01/09/10,Arapahoe,D1,12,14,3,L,50,57,,35,&nbsp;,,
01/15/10,Wilcox-Hildreth,D1,3,17,4,W,61,32,,43,&nbsp;,,
01/16/10,@ Elwood,D1,11,9,2,L,69,73,(OT),38,&nbsp;,,
01/21/10,Alma,C2,12,8,2,W,51,39,,50,&nbsp;,,
01/29/10,Axtell,C2,22,1,1,L,32,52,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Overton,D1,19,3,1,L,38,68,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,@ Eustis-Farnam,D1,16,6,2,L,72,78,,38,&nbsp;,,
02/12/10,@ Pleasanton,D2,13,9,2,L,63,64,,36,&nbsp;,,
02/19/10,Maxwell,D1,16,5,1,L,40,58,,41,&nbsp;,,
02/23/10,Anselmo-Merna,D2,12,8,2,W,62,59,,47,&nbsp;,,
02/25/10,Sumner-Eddyville-Miller,D2,19,5,1,L,49,71,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.950
