2008-2009 Boys Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:45 am CDT

Humphrey (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Leigh,D2,6,15,3,W,62,45,,44,&nbsp;,,
12/09/08,St. Edward,D2,7,11,3,W,63,45,,44,&nbsp;,,
12/13/08,@ Shelby,D1,12,9,2,L,35,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Humphrey Public,
12/29,North Loup-Scotia,D2,5,14,3,W,81,53,,44,Northeast Nebraska Shootout,Humphrey Public,
12/30,Greeley-Wolbach,D2,14,8,2,W,55,44,,47,Northeast Nebraska Shootout,Humphrey Public,
01/08/09,Clarkson,D1,11,10,2,W,52,39,(OT),47,&nbsp;,,
01/09/09,Prague,D2,6,15,3,W,74,41,,44,&nbsp;,,
01/15/09,Osceola,D1,14,9,2,W,55,50,,47,&nbsp;,,
01/16/09,@ Clearwater,D2,14,7,2,L,51,65,,36,&nbsp;,,
01/20/09,@ Elkhorn Valley,D1,5,15,3,W,55,52,,44,&nbsp;,,
01/22/09,Lindsay Holy Family,D2,10,10,2,W,60,42,,47,&nbsp;,,
01/24/09,@ Dodge,D2,11,11,2,L,64,70,,36,&nbsp;,,
01/26/09,@ Newman Grove,D1,7,13,3,W,55,46,,44,&nbsp;,,
01/27/09,@ Cedar Rapids,D2,8,13,3,W,67,51,,44,&nbsp;,,
01/31/09,@ Howells,C2,15,7,2,L,47,64,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Newman Grove,D1,7,13,3,W,47,46,,44,Cornhusker Conference,TBA,
02/06,Howells,C2,15,7,2,L,49,61,,38,Cornhusker Conference,TBA,
02/07,Lindsay Holy Family,D2,10,10,2,L,41,51,,36,Cornhusker Conference,TBA,
02/13/09,Humphrey St. Francis,D1,19,4,1,L,39,59,,39,&nbsp;,,
02/20/09,Plainview,C2,7,16,3,W,52,49,,46,&nbsp;,,
02/24/09,Clarkson,D1,11,10,2,L,50,59,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.952
