2006-2007 Girls Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:29 pm CST

McCool Junction (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cross County,C2,13,8,2,W,48,41,,47,&nbsp;,,
12/01/06,Rising City,D2,5,15,3,W,49,39,,44,&nbsp;,,
12/08/06,@ Meridian,D1,8,11,3,W,75,47,,44,&nbsp;,,
12/12/06,@ Heartland Lutheran,D2,4,16,4,W,60,28,,41,&nbsp;,,
12/15/06,@ Giltner,D2,17,5,1,W,48,43,,50,&nbsp;,,
12/21/06,@ Shelby,D1,8,12,3,W,48,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Elba,D2,7,13,3,L,39,42,,33,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Heartland Lutheran,D2,4,16,4,W,65,18,,41,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,Exeter-Milligan,D1,18,6,1,W,39,27,,50,&nbsp;,,
01/12/07,@ Hampton,D2,6,13,3,W,58,27,,44,&nbsp;,,
01/16/07,@ Bruning-Davenport,D1,12,12,2,W,45,38,,47,&nbsp;,,
01/19/07,High Plains Community,C2,3,16,4,W,53,33,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/22,Clay Center,D2,6,15,3,W,58,48,,44,Crossroads Conferance Tournament,York,
01/25,Exeter-Milligan,D1,18,6,1,L,51,62,,39,Crossroads Conferance Tournament,York,
01/26,Giltner,D2,17,5,1,L,44,54,,39,Crossroads Conferance Tournament,York,
01/30/07,@ Parkview Christian,D2,0,19,4,W,56,17,,41,&nbsp;,,
02/02/07,Dorchester,D1,9,11,3,L,40,47,,33,&nbsp;,,
02/03/07,@ Nebraska Lutheran,D1,6,10,3,W,59,45,,44,&nbsp;,,
02/06/07,Shickley,D2,16,6,2,W,42,32,,47,&nbsp;,,
02/09/07,@ Clay Center,D2,6,15,3,L,33,37,,33,&nbsp;,,
02/14/07,Tri County,C2,13,10,2,L,45,51,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.000
