Team Report for Nebraska Christian
This report was generated on 02/28/24 at 9:56 am CST

Nebraska Christian (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Twin River,C2,12,11,2,L,58,73,,38,&nbsp;,,
12/01/23,@ St. Edward,D2,5,17,4,W,55,46,,41,&nbsp;,,
12/09/23,@ Heartland Lutheran,D2,6,17,3,W,75,47,,44,&nbsp;,,
12/12/23,High Plains Community,D2,16,8,2,L,41,61,,36,&nbsp;,,
12/15/23,@ Parkview Christian,D2,18,6,1,L,47,65,,39,&nbsp;,,
12/16/23,Sutton,D1,14,11,2,L,40,52,,36,&nbsp;,,
12/19/23,@ Humphrey St. Francis,D2,17,7,2,L,32,79,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Milford,C1,4,18,4,L,47,76,,33,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Gering,B,8,16,3,L,47,74,,37,Lincoln Christian Christmas Classic,Lincoln Christian,
01/04/24,@ Fullerton,D1,12,12,2,L,31,54,,36,&nbsp;,,
01/05/24,Central Valley,D1,16,7,2,L,47,48,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Central Valley,D1,16,7,2,L,48,55,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Heartland,C2,7,13,3,L,45,59,,35,&nbsp;,,
01/25/24,@ Wood River,C1,13,10,2,L,46,58,,39,&nbsp;,,
01/26/24,Sandy Creek,C2,20,6,1,L,27,49,,41,&nbsp;,,
01/30/24,@ Shelby-Rising City,C2,11,11,2,L,45,55,,38,&nbsp;,,
02/02/24,Riverside,D1,19,7,2,W,52,50,,47,&nbsp;,,
02/03/24,Burwell,D1,5,17,4,W,59,50,,41,&nbsp;,,
02/05/24,@ Elba,D2,0,20,4,W,67,38,,41,&nbsp;,,
02/09/24,Palmer,D2,3,18,4,W,68,23,,41,&nbsp;,,
02/16/24,@ Omaha Christian Academy,C2,8,14,3,W,52,35,,46,&nbsp;,,
02/20/24,Kenesaw,D1,9,14,3,L,44,64,,33,Subdistrict D1-3 Tournament,Sutton ,

TotalPoints:,
Win %:,31.818%
Average Points:,38.636
