2009-2010 Boys Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:22 pm CST

Crawford (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Hay Springs,D2,23,1,1,L,29,55,,39,Highway 20 Tournament,Hay Springs,
12/05,Sioux County,D2,7,14,3,W,47,36,,44,Highway 20 Tournament,Hay Springs,
12/11/09,@ Oelrichs SD,D2,6,7,3,L,45,52,,33,&nbsp;,,
12/12/09,Bayard,C2,19,4,1,L,35,70,,41,&nbsp;,,
12/15/09,Sioux County,D2,7,14,3,W,38,31,,44,&nbsp;,,
12/18/09,Hyannis,D2,1,16,4,W,39,36,,41,&nbsp;,,
12/19/09,@ Minatare,D2,10,11,3,L,37,52,,33,&nbsp;,,
01/05/10,Hay Springs,D2,23,1,1,L,25,64,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/08,Bridgeport,C2,5,15,3,W,36,33,(OT),46,Bridgeport Invite,Bridgeport,
01/09,Garden County,C2,5,12,3,W,39,32,,46,Bridgeport Invite,Bridgeport,
01/15/10,@ Banner County,D2,2,17,4,L,27,35,,30,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hay Springs,
01/22,Hemingford,C2,12,12,2,L,27,31,,38,Panhandle Conference Tournament,Hay Springs,
01/23,Sioux County,D2,7,14,3,W,50,40,,44,Panhandle Conference Tournament,Hay Springs,
01/26/10,Edgemont SD,D2,0,18,4,W,64,38,,41,&nbsp;,,
01/29/10,Morrill,C2,6,15,3,L,23,32,,35,&nbsp;,,
01/30/10,@ Leyton,D1,5,15,3,W,52,37,,44,&nbsp;,,
02/05/10,Cody-Kilgore,D2,16,6,2,L,25,49,,36,&nbsp;,,
02/06/10,@ Lingle-Ft. Laramie WY,D1,11,13,3,L,19,48,,33,&nbsp;,,
02/09/10,@ Sioux County,D2,7,14,3,W,46,41,,44,&nbsp;,,
02/20/10,@ Hemingford,C2,12,12,2,L,36,60,,38,&nbsp;,,
02/23/10,Creek Valley,D1,13,8,2,L,30,39,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
