2003-2004 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:20 pm CST

Omaha Roncalli Catholic (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/03,Boys Town,C1,11,10,2,W,69,43,,45,&nbsp;,,
12/12/03,@ Elkhorn,B,18,4,1,L,34,43,,38,&nbsp;,,
12/18/03,Valley,C1,5,15,3,W,65,26,,40,&nbsp;,,
12/19/03,Omaha Skutt Catholic,B,8,13,3,W,55,53,,45,&nbsp;,,
12/22/03,@ Beatrice,B,16,4,1,L,35,53,,38,&nbsp;,,
12/29/03,Oakland-Craig,C1,8,13,3,L,62,64,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland Tournament,,
12/30/03,Valley,C1,5,15,3,W,51,45,,40,&nbsp;,,
01/08/04,CB St. Albert IA,C1,8,12,3,L,42,43,,33,&nbsp;,,
01/16/04,@ Mount Michael Benedictine,C1,21,3,1,L,45,55,,38,&nbsp;,,
01/20/04,Omaha Skutt Catholic,B,8,13,3,W,62,58,,45,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/23/04,@ Ralston,B,21,2,1,L,37,59,,38,&nbsp;,,
01/24/04,@ Omaha Gross Catholic,B,15,7,2,L,35,54,,38,&nbsp;,,
01/30/04,Omaha Gross Catholic,B,15,7,2,L,43,62,,38,&nbsp;,,
02/03/04,Bennington,C1,13,10,2,W,63,52,,45,&nbsp;,,
02/07/04,South Sioux City,B,2,18,4,W,49,38,,40,&nbsp;,,
02/10/04,@ Schuyler,B,10,12,3,L,46,48,,33,&nbsp;,,
02/12/04,@ Platteview,B,4,17,4,W,58,34,,40,&nbsp;,,
02/17/04,@ Ralston,B,21,2,1,L,46,68,,38,&nbsp;,,
02/21/04,Plattsmouth,B,7,12,3,W,73,51,,45,&nbsp;,,
03/01/04,@ Blair,B,16,6,2,L,53,61,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.400
