2011-2012 Baseball Team Report for Gretna
This report was generated on 06/13/13 at 3:47 am CDT

Gretna (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha Benson,A,3,19,4,W,4,1,,43,&nbsp;,,
03/17/12,Waverly,B,17,8,2,W,15,14,,47,&nbsp;,,
03/19/12,Omaha Roncalli Catholic,B,14,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,@ Omaha Gross Catholic,B,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,1,13,,39,&nbsp;,,
03/27/12,@ Omaha Central,A,9,17,3,L,3,13,(5 in.),35,&nbsp;,,
03/30/12,@ Elkhorn,B,15,15,2,W,4,2,,47,&nbsp;,,
04/02/12,@ Papillion-LaVista South,A,17,12,2,L,8,11,,38,&nbsp;,,
04/03/12,@ Plattsmouth,B,3,16,4,W,5,1,,41,&nbsp;,,
04/05/12,@ Omaha Skutt Catholic,B,18,7,2,L,5,6,,36,&nbsp;,,
04/09/12,Ralston,B,10,14,3,L,3,7,,33,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Plattsmouth,B,3,16,4,W,9,5,,41,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Norris,B,25,4,1,L,4,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Waverly,B,17,8,2,W,1,0,,47,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,@ Bennington,B,9,11,3,W,16,6,,44,&nbsp;,,
04/17/12,@ Beatrice,B,11,8,2,L,3,4,,36,&nbsp;,,
04/19/12,@ Elkhorn South,B,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Millard West,A,28,6,1,L,2,7,,41,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Papillion-LaVista South,A,17,12,2,L,6,7,,38,Papillion La Vista Invitational,Fricke Field/Papio South,
04/24/12,@ Blair,B,8,15,3,L,1,4,,33,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha North,A,9,15,3,L,0,9,,35,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Central,A,9,17,3,W,8,1,,46,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Norris,B,25,4,1,L,5,9,,39,&nbsp;,,
05/01/12,@ Nebraska City,B,6,15,3,W,4,0,,44,&nbsp;,,
05/05/12,Omaha Roncalli Catholic,B,14,12,2,L,7,8,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
