2011-2012 Volleyball Team Report for Friend
This report was generated on 06/13/13 at 3:33 am CDT

Friend (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Freeman,C2,20,10,2,W,2,1,,49,Freeman Invite,Adams, NE,
09/01,Deshler,D1,7,18,3,W,2,0,,44,Freeman Invite,Adams, NE,
09/03,Lewiston,D2,3,23,4,W,2,1,,41,Freeman Invite,Adams, NE,
09/03,Elmwood-Murdock,C2,28,7,1,L,0,2,,41,Freeman Invite,Adams, NE,
09/06/11,Heartland,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/08/11,Cross County,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/08/11,Twin River,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Harvard,D1,2,26,4,W,2,1,,41,Friend Invite,Friend,
09/10,Meridian,D2,13,12,2,L,1,2,,36,Friend Invite,Friend,
09/10,Humphrey,D1,30,2,1,L,0,2,,39,Friend Invite,Friend,
09/12/11,Tri County,C2,15,15,2,W,3,1,,49,&nbsp;,,
09/15/11,Dorchester,D2,5,19,4,W,3,0,,41,&nbsp;,,
09/20/11,Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,
09/22/11,@ Aquinas Catholic,C2,11,19,3,L,0,3,,35,&nbsp;,,
09/27/11,Osceola,D1,16,11,2,W,3,0,,47,&nbsp;,,
09/29/11,East Butler,D1,3,25,4,W,3,1,,41,&nbsp;,,
10/04/11,Silver Lake,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/11,Deshler,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/06/11,Meridian,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/13/11,@ Diller-Odell,D1,2,21,4,W,3,0,,41,&nbsp;,,
10/15/11,Lutheran High Northeast,C2,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/11,Twin River,C2,26,5,1,L,1,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/20/11,Lawrence-Nelson,D2,19,11,2,L,1,3,,36,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Diller-Odell,D1,2,21,4,W,2,0,,41,Pioneer Conference,Wymore NE/Diller-Odell,
10/24,Freeman,C2,20,10,2,L,0,2,,38,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,38,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Johnson-Brock,D1,20,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.536
