2005-2006 Volleyball Team Report for O'Neill
This report was generated on 06/13/13 at 3:31 am CDT

O'Neill (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Boone Central,C1,9,13,3,L,1,3,,33,&nbsp;,,
09/06/05,@ West Holt,C1,13,11,2,L,0,3,,33,&nbsp;,,
09/10/05,@ Boone Central,C1,9,13,3,W,2,0,,45,&nbsp;,,
09/10/05,@ St. Paul,C1,16,10,2,L,0,2,,33,&nbsp;,,
09/10/05,Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central INVITE,Albion,
09/17/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/05,Ord,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/05,Valentine,C1,13,16,3,W,2,0,,45,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/05,@ Creighton,C1,14,6,2,L,2,3,,38,&nbsp;,,
09/22/05,@ Pierce,C1,20,7,2,L,1,3,,38,&nbsp;,,
09/29/05,Ainsworth,C1,3,20,4,W,3,0,,40,&nbsp;,,
10/04/05,Plainview,C2,6,13,3,W,3,0,,40,&nbsp;,,
10/13/05,Broken Bow,C1,15,10,2,L,2,3,,33,&nbsp;,,
10/18/05,Neligh-Oakdale,C2,20,3,1,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/18/05,West Holt,C1,13,11,2,W,2,0,,45,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/20/05,Wayne,C1,19,11,2,W,2,0,,45,<font color="green">Triangular (host: O'Neill)</font>,,
10/20/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,<font color="green">Triangular (host: O'Neill)</font>,,
10/22/05,@ Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
10/22/05,West Holt,C1,13,11,2,L,1,2,,33,&nbsp;,,
10/22/05,Elm Creek,C2,13,11,2,L,1,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament,Wood River,
10/25/05,Valentine,C1,13,16,3,W,3,1,,45,&nbsp;,,
10/31/05,West Holt,C1,13,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.286
