2008-2009 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:58 am CDT

Yutan (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Elmwood-Murdock,C2,19,3,1,L,37,72,,39,&nbsp;,,
12/06/08,@ Lincoln Christian,C1,15,6,2,L,29,82,,36,&nbsp;,,
12/09/08,Arlington,C1,3,16,4,W,48,46,,41,&nbsp;,,
12/12/08,@ Archbishop Bergan,C2,17,5,1,L,25,99,,39,&nbsp;,,
12/13/08,East Butler,C2,14,7,2,L,40,82,,36,&nbsp;,,
12/19/08,@ Conestoga,C1,1,19,4,W,70,65,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Holiday Tournament,West Point,
12/29,West Point-Beemer,C1,7,15,3,L,41,52,,33,West Point Holiday Tournament,West Point,
12/30,Scribner-Snyder,D1,8,12,3,L,39,58,,33,West Point Holiday Tournament,West Point,
01/09/09,@ Mead,D1,16,6,2,L,37,61,,36,&nbsp;,,
01/13/09,@ Douglas County West,C1,10,13,3,L,39,61,,33,&nbsp;,,
01/16/09,Malcolm,C2,4,17,4,L,41,50,,30,&nbsp;,,
01/22/09,@ Louisville,C2,7,14,3,L,26,43,,33,&nbsp;,,
01/24/09,Palmyra,C2,9,14,3,L,63,72,,33,&nbsp;,,
01/29/09,@ Weeping Water,C2,15,7,2,L,31,71,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
01/31,Malcolm,C2,4,17,4,L,34,57,,30,ECNC Tournament,Southeast Community College,
02/03,Conestoga,C1,1,19,4,L,50,61,,30,ECNC Tournament,Southeast Community College,
02/10/09,@ Omaha Nation,D1,21,4,1,L,49,78,,39,&nbsp;,,
02/14/09,Johnson County Central,C1,15,8,2,L,64,92,,36,&nbsp;,,
02/20/09,@ David City,C1,14,5,2,L,47,65,,36,&nbsp;,,
02/23/09,Ashland-Greenwood,C1,5,15,3,L,49,57,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.150
