2003-2004 Girls Soccer Team Report for Kearney
This report was generated on 12/30/21 at 4:43 am CST

Kearney (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Lincoln North Star,A,1,14,4,W,7,1,,40,&nbsp;,,
03/20/04,Lincoln Southwest,A,6,10,3,W,1,0,,45,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Kearney Quad,Kearney,
03/23/04,@ Grand Island Northwest,B,3,12,4,W,10,0,,40,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/30/04,Norfolk,A,8,7,2,W,1,0,,45,&nbsp;,,
04/06/04,Lexington,B,1,15,4,W,13,0,,40,&nbsp;,,
04/08/04,Columbus,A,14,2,1,L,1,2,,38,&nbsp;,,
04/15/04,Grand Island,A,5,9,3,W,4,3,,40,&nbsp;,,
04/17/04,@ Lincoln Southeast,A,13,4,1,L,0,4,,38,&nbsp;,,
04/17/04,@ Lincoln Pius X,B,18,0,1,L,0,2,,38,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/20/04,@ North Platte,A,11,3,1,L,1,3,,38,&nbsp;,,
04/22/04,@ Lincoln High,A,7,8,3,W,2,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Quad Tournament @ Kearney,Kearney,
04/27/04,Hastings,B,7,9,3,W,3,0,,45,&nbsp;,,
04/30/04,@ Lincoln Southwest,A,6,10,3,W,4,0,,45,&nbsp;,,
05/05/04,@ North Platte,A,11,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.071
