Team Report for Hastings
This report was generated on 05/19/24 at 12:01 am CDT

Hastings (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Elkhorn,B,9,7,2,W,4,3,,47,&nbsp;,,
03/18/24,Norris,B,3,13,4,W,6,0,,41,&nbsp;,,
03/21/24,@ Lexington,B,13,6,2,L,1,2,,36,&nbsp;,,
03/23/24,@ Blair,B,8,8,2,W,2,1,,47,&nbsp;,,
03/28/24,Bennington,B,20,0,1,L,1,3,,39,&nbsp;,,
03/30/24,@ Waverly,B,8,8,2,W,2,1,(SO),47,&nbsp;,,
04/02/24,York,B,4,11,3,W,6,1,,44,&nbsp;,,
04/04/24,@ Lincoln Northwest,B,3,13,4,W,2,0,,41,&nbsp;,,
04/06/24,Scottsbluff,B,7,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Elkhorn North,B,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Waverly,B,8,8,2,W,5,0,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn North,B,11,4,2,L,1,2,(OT),36,Eastern Midlands Conference Tournament,TBA,
04/18/24,Northwest,B,8,9,3,W,3,0,,44,&nbsp;,,
04/22/24,@ North Platte,A,6,10,3,L,3,5,,35,&nbsp;,,
04/23/24,Kearney Catholic,B,8,7,2,L,2,3,,36,&nbsp;,,
04/29/24,Aurora,B,8,8,2,W,7,1,,47,Subdistrict B-7 Tournament,Hastings College,
04/30/24,Northwest,B,8,9,3,W,4,0,,44,Subdistrict B-7 Tournament,Hastings College,
05/04/24,@ Schuyler,B,14,3,1,L,0,6,,39,District Final B-6 Tournament,@ Schuyler HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
