2008-2009 Girls Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:59 am CDT

Winside (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wynot,D2,16,6,2,L,45,66,,36,&nbsp;,,
12/06/08,@ Humphrey,D1,20,2,1,L,33,65,,39,&nbsp;,,
12/11/08,Newcastle,D2,18,5,1,L,26,47,,39,&nbsp;,,
12/12/08,@ Bloomfield,D1,7,14,3,W,61,60,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Plainview,C2,4,16,4,L,44,64,,32,Randolph Holiday Tournament,Randolph,
12/30,Randolph,C2,5,15,3,L,48,55,,35,Randolph Holiday Tournament,Randolph,
01/05/09,Coleridge,D2,16,5,1,L,32,58,,39,&nbsp;,,
01/06/09,Walthill,D1,3,12,4,W,53,31,,41,&nbsp;,,
01/08/09,@ Winnebago,C2,10,9,2,L,26,54,,38,&nbsp;,,
01/16/09,@ Wakefield,C2,8,12,3,L,36,51,,35,&nbsp;,,
01/17/09,@ Bancroft-Rosalie,D1,24,1,1,L,23,63,,39,&nbsp;,,
01/20/09,Clarkson,D1,13,7,2,L,28,37,,36,&nbsp;,,
01/22/09,@ Emerson-Hubbard,D1,12,10,2,L,27,43,,36,&nbsp;,,
01/23/09,Wausa,D2,15,6,2,L,24,44,,36,&nbsp;,,
01/29/09,Hartington,D1,3,16,4,L,48,60,,30,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Homer,C2,18,5,1,L,33,69,,41,Lewis & Clark Conference Tournament,TBA,
02/10/09,Allen,D1,5,15,3,W,53,40,,44,&nbsp;,,
02/12/09,@ Osmond,D1,8,10,3,L,46,56,,33,&nbsp;,,
02/17/09,Pender,D1,9,15,3,L,43,62,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.158
