2004-2005 Girls Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:29 pm CST

Winside (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wynot,D2,20,4,1,L,17,74,,38,&nbsp;,,
12/07/04,@ Laurel-Concord,C2,10,13,3,L,15,56,,35,&nbsp;,,
12/09/04,Newcastle,D2,22,1,1,L,24,82,,38,&nbsp;,,
12/10/04,@ Bloomfield,D2,2,14,4,L,35,46,,28,&nbsp;,,
12/14/04,@ Bancroft-Rosalie,D1,12,10,2,L,21,63,,33,&nbsp;,,
12/17/04,Coleridge,D2,2,17,4,W,28,27,,40,&nbsp;,,
12/28/04,@ Randolph,C2,13,10,2,L,14,65,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,@ Plainview,C2,7,13,3,L,23,60,,35,&nbsp;,,
01/06/05,@ Winnebago,C2,3,16,4,L,44,47,,30,&nbsp;,,
01/13/05,Wakefield,C2,17,6,2,L,18,53,,40,&nbsp;,,
01/18/05,Clarkson,D1,11,9,2,L,26,49,,33,&nbsp;,,
01/21/05,Wausa,D1,8,13,3,L,36,52,,33,&nbsp;,,
01/27/05,Hartington,C2,7,12,3,L,15,74,,35,&nbsp;,,
01/29/05,@ Wynot,D2,20,4,1,L,21,92,,38,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,Allen,D2,10,9,2,L,18,60,,33,&nbsp;,,
02/10/05,@ Osmond,C2,3,16,4,L,26,48,,30,&nbsp;,,
02/12/05,Walthill,D2,3,16,4,W,52,28,,40,&nbsp;,,
02/14/05,@ Omaha Nation,D1,10,12,3,L,35,53,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.833
