2012-2013 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:33 am CDT

Omaha Mercy (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),North High,
09/01,Omaha Benson,A,15,16,3,L,0,2,,35,Omaha North Invite,North High,
09/01,Omaha South,A,1,28,4,W,2,0,,43,Omaha North Invite,North High,
09/01,CB Thomas Jefferson IA,A,14,23,3,W,2,1,,46,Omaha North Invite,North High,
09/06/12,@ Lincoln Pius X,A,27,11,2,L,0,3,,38,&nbsp;,,
09/11/12,Omaha Central,A,15,22,3,L,2,3,,35,&nbsp;,,
09/13/12,Omaha Roncalli Catholic,B,8,22,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,South Sioux City,B,12,17,3,L,0,2,,33,Seward Invitational ,Seward High School ,
09/15,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,Seward Invitational ,Seward High School ,
09/15,Schuyler,B,6,24,4,L,0,2,,30,Seward Invitational ,Seward High School ,
09/15,Seward,B,27,8,1,L,0,2,,39,Seward Invitational ,Seward High School ,
09/18/12,@ Omaha Skutt Catholic,B,22,17,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Norris,B,23,5,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Beatrice,B,17,16,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Blair,B,9,20,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn South,B,25,7,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,@ CB St. Albert IA,C1,28,10,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy High School,
09/29,South Sioux City,B,12,17,3,L,1,2,,33,Mercy Invitational,Mercy High School,
09/29,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,Mercy Invitational,Mercy High School,
09/29,Omaha Bryan,A,7,24,4,W,2,0,,43,Mercy Invitational,Mercy High School,
10/02/12,@ Omaha Duchesne Academy,B,22,9,2,L,0,3,,36,&nbsp;,,
10/04/12,Ralston,B,11,17,3,L,0,3,,33,&nbsp;,,
10/09/12,@ Platteview,B,11,17,3,L,1,3,,33,&nbsp;,,
10/16/12,Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Tourney (4-Team Round Robin),Norris,
10/20,Aurora,B,23,11,2,L,0,2,,36,Norris Tourney,Norris,
10/20,Nebraska City,B,6,25,4,W,2,1,,41,Norris Tourney,Norris,
10/20,Norris,B,23,5,1,L,0,2,,39,Norris Tourney,Norris,
10/23/12,@ Ashland-Greenwood,C1,15,12,2,L,0,3,,36,&nbsp;,,
10/25/12,Omaha Gross Catholic,B,30,5,1,L,0,3,,39,&nbsp;,,
10/29/12,Omaha Duchesne Academy,B,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,37.172
