2007-2008 Boys Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:35 am CDT

Gretna (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
11/30,Blair,B,4,17,4,W,64,41,,41,Ralston Tip-Off Classic,Ralston,
12/01,Ralston,A,21,2,1,L,41,62,,41,Ralston Tip-Off Classic,Ralston,
12/08/07,Mount Michael Benedictine,B,7,14,3,W,46,37,,44,&nbsp;,,
12/14/07,@ Elkhorn,B,15,6,2,W,51,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,7,14,3,W,62,39,,44,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,15,6,2,W,55,48,,47,Gretna Holiday Tournament,Gretna,
01/03/08,@ Aurora,B,2,18,4,W,53,28,,41,&nbsp;,,
01/05/08,@ Omaha Skutt Catholic,B,20,5,1,L,34,35,,39,&nbsp;,,
01/08/08,@ Boys Town,C1,21,5,1,W,53,47,,50,&nbsp;,,
01/11/08,Waverly,B,15,6,2,W,55,45,,47,&nbsp;,,
01/12/08,@ Nebraska City,B,3,16,4,W,55,39,,41,&nbsp;,,
01/18/08,Platteview,B,3,17,4,W,61,39,,41,&nbsp;,,
01/19/08,@ Crete,B,14,8,2,L,51,52,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Platteview,B,3,17,4,W,57,35,,41,Eastern Midlands Conference Tournament,NE City,
01/25,Norris,B,11,10,2,W,42,33,,47,Eastern Midlands Conference Tournament,NE City,
01/26,Waverly,B,15,6,2,L,50,51,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,Hastings,B,8,12,3,W,68,48,,44,&nbsp;,,
02/02/08,@ Blair,B,4,17,4,W,54,29,,41,&nbsp;,,
02/08/08,Plattsmouth,B,10,10,2,W,53,45,,47,&nbsp;,,
02/15/08,Norris,B,11,10,2,W,50,36,,47,&nbsp;,,
02/18/08,Omaha Gross Catholic,B,11,11,2,L,47,52,(OT),36,&nbsp;,,
02/25/08,Omaha Gross Catholic,B,11,11,2,W,29,24,,47,&nbsp;,,
02/26/08,Omaha Skutt Catholic,B,20,5,1,L,37,47,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.783
