2009-2010 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:56 am CDT

Nebraska Lutheran (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Shickley,D2,1,18,4,W,38,29,,41,&nbsp;,,
12/05/09,Meridian,D1,13,10,2,L,19,61,,36,&nbsp;,,
12/10-12/12,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shootout,Des Moines, WA,
12/15/09,@ Parkview Christian,D2,3,18,4,W,40,15,,41,&nbsp;,,
12/17/09,@ Heartland Lutheran,D2,3,17,4,W,47,38,,41,&nbsp;,,
12/18/09,@ Osceola,D1,16,7,2,L,33,59,,36,&nbsp;,,
01/12/10,@ Shelby,D1,8,12,3,L,28,58,,33,&nbsp;,,
01/15/10,@ Concordia,C1,16,4,1,L,12,81,,42,&nbsp;,,
01/16/10,Omaha Christian Academy,D1,0,17,4,W,47,22,,41,&nbsp;,,
01/19/10,Hampton,D2,14,7,2,L,29,50,,36,&nbsp;,,
01/21/10,@ College View Academy,D1,2,15,4,W,42,18,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/25,Parkview Christian,D2,3,18,4,W,43,33,,41,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/28,Prague,D2,7,13,3,W,35,30,,44,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Concordia,C1,16,4,1,L,13,75,,42,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/04/10,Dorchester,D1,11,12,3,L,28,52,,33,&nbsp;,,
02/06/10,McCool Junction,D2,7,14,3,L,32,35,,33,&nbsp;,,
02/09/10,Nebraska Christian,D1,3,17,4,L,38,44,,30,&nbsp;,,
02/11/10,@ Prague,D2,7,13,3,W,27,26,,44,&nbsp;,,
02/12/10,@ Cedar Bluffs,D1,8,14,3,W,53,48,,44,&nbsp;,,
02/15/10,Shelby,D1,8,12,3,L,15,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.526
