2006-2007 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:20 pm CST

Brady (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Loup County,D2,6,13,3,L,37,50,,33,&nbsp;,,
12/02/06,Arthur County,D2,9,10,3,L,29,34,,33,&nbsp;,,
12/08/06,Paxton,D2,11,9,2,L,27,47,,36,&nbsp;,,
12/14/06,Maywood,D2,2,16,4,L,32,37,,30,&nbsp;,,
12/15/06,@ Hitchcock County,D1,18,6,1,L,15,69,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid-Winter Tournament,Maxwell,
12/18,Arnold,D2,9,13,3,L,26,41,,33,Maxwell Mid-Winter Tournament,Maxwell,
12/19,McPherson County,D2,3,15,4,W,40,34,,41,Maxwell Mid-Winter Tournament,Maxwell,
12/28-01/02,Opponents:,,,,-,,,,,-,Stapleton Holiday Tourney,Stapleton,
12/28,Stapleton,D2,19,3,1,L,33,79,,39,Stapleton Holiday Tourney,Stapleton,
01/02,Thedford,D2,1,17,4,W,36,25,,41,Stapleton Holiday Tourney,Stapleton,
01/06/07,McPherson County,D2,3,15,4,W,48,28,,41,&nbsp;,,
01/12/07,Hayes Center,D1,14,7,2,L,44,70,,38,&nbsp;,,
01/19/07,Stapleton,D2,19,3,1,L,30,65,,39,&nbsp;,,
01/20/07,Arnold,D2,9,13,3,W,29,26,,44,&nbsp;,,
01/23/07,@ Medicine Valley,D1,3,16,4,L,37,44,,32,&nbsp;,,
01/26/07,@ South Platte,D2,2,15,4,W,45,25,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/30,Paxton,D2,11,9,2,L,32,48,,36,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Eustis-Farnam,D1,6,12,3,L,27,55,,35,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/08/07,Wallace,D2,18,4,1,L,25,62,,39,&nbsp;,,
02/09/07,@ Sumner-Eddyville-Miller,D2,12,9,2,L,15,57,,36,&nbsp;,,
02/16/07,@ Sandhills,D2,6,15,3,W,63,54,,44,&nbsp;,,
02/19/07,Elba,D2,0,19,4,W,47,44,,41,&nbsp;,,
02/20/07,Litchfield,D2,13,7,2,L,53,62,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.682
