2010-2011 Boys Soccer Team Report for Millard South
This report was generated on 07/14/14 at 9:47 am CDT

Millard South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Bellevue East,A,3,12,4,W,3,0,,41,&nbsp;,,
03/31/11,@ Omaha South,A,15,3,1,L,0,5,,39,&nbsp;,,
04/01/11,Omaha Benson,A,2,12,4,W,6,1,,41,&nbsp;,,
04/04/11,@ Omaha Central,A,7,11,3,W,2,1,,44,&nbsp;,,
04/05/11,@ Millard West,A,10,8,2,L,1,2,,36,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha North,A,8,7,2,W,2,0,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Millard West,A,10,8,2,W,3,1,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Creighton Preparatory School,A,17,0,1,L,2,4,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Millard North,A,12,4,1,L,0,4,,39,&nbsp;,,
04/19/11,@ Omaha Burke,A,8,7,2,W,2,1,,47,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Papillion-LaVista,A,5,12,3,W,4,1,,44,Millard South Invite,Millard South,
04/22,Creighton Preparatory School,A,17,0,1,L,0,2,,39,Millard South Invite,Millard South,
04/26/11,Papillion-LaVista,A,5,12,3,W,4,0,,44,&nbsp;,,
04/30/11,Lincoln East,A,15,2,1,L,1,4,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/30/11,Lincoln Southeast,A,4,10,3,W,3,2,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/04/11,Omaha Central,A,7,11,3,W,5,1,,44,&nbsp;,,
05/05/11,@ Omaha South,A,15,3,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.941
