2009-2010 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:24 pm CST

Fort Calhoun (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Syracuse,C1,19,3,1,L,40,61,,39,&nbsp;,,
12/11/09,Douglas County West,C1,13,9,2,L,64,77,,36,&nbsp;,,
12/12/09,@ Oakland-Craig,C2,8,15,3,W,76,60,,44,&nbsp;,,
12/18/09,Wahoo,C1,13,8,2,L,73,82,,36,&nbsp;,,
12/19/09,@ Concordia,C1,7,15,3,W,70,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Logan View,C1,11,12,3,L,60,64,,33,Logan View Holiday Tournament,Logan View,
12/30,Arlington,C1,5,14,3,W,73,66,,44,Logan View Holiday Tournament,Logan View,
01/09/10,Ashland-Greenwood,C1,7,15,3,W,54,41,,44,&nbsp;,,
01/12/10,@ Louisville,C2,1,19,4,W,68,55,,41,&nbsp;,,
01/15/10,@ Bennington,C1,12,11,2,L,56,69,,36,&nbsp;,,
01/22/10,Conestoga,C1,6,15,3,L,83,88,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Wahoo,C1,13,8,2,L,54,62,,36,Capitol Conference Tournament,Raymond Central,
02/02/10,@ Arlington,C1,5,14,3,W,48,40,,44,&nbsp;,,
02/05/10,Lincoln Lutheran,C1,5,15,3,W,63,61,,44,&nbsp;,,
02/09/10,@ Tekamah-Herman,C1,20,4,1,L,43,58,,39,&nbsp;,,
02/11/10,@ North Bend Central,C1,4,16,4,W,63,61,,41,&nbsp;,,
02/12/10,Raymond Central,C1,4,16,4,W,82,56,,41,&nbsp;,,
02/19/10,@ Omaha Roncalli Catholic,B,8,13,3,L,65,76,,35,&nbsp;,,
02/23/10,Boys Town,C1,8,16,3,L,61,74,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.105
