2004-2005 Girls Basketball Team Report for Wheatland
This report was generated on 06/13/13 at 3:59 am CDT

Wheatland (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ South Platte,D2,12,7,2,W,52,44,,45,&nbsp;,,
12/04/04,Arthur County,D2,3,13,4,W,67,28,,40,&nbsp;,,
12/10/04,Paxton,D2,16,5,1,L,52,64,,38,&nbsp;,,
12/11/04,@ Maxwell,D1,11,12,3,W,62,55,,47,&nbsp;,,
12/17/04,@ Hayes Center,D2,12,9,2,W,60,42,,45,&nbsp;,,
12/29/04,@ Southwest,C2,12,12,2,L,50,65,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, NE,
12/30/04,Grant,C2,5,14,3,L,34,38,,31,&nbsp;,,
01/07/05,@ McPherson County,D2,20,0,1,L,45,60,,38,&nbsp;,,
01/08/05,@ Banner County,D1,13,5,2,W,66,64,,52,&nbsp;,,
01/13/05,@ Hitchcock County,D1,2,19,4,W,50,40,,42,&nbsp;,,
01/14/05,Maywood,D2,5,14,3,W,57,47,,40,&nbsp;,,
01/21/05,@ Wallace,D2,8,12,3,W,56,50,,45,&nbsp;,,
01/22/05,Brady,D2,1,17,4,W,68,27,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,@ Hayes Center,D2,12,9,2,W,64,49,,45,&nbsp;,,
01/29/05,@ Wauneta-Palisade,D1,16,4,1,L,44,60,,40,&nbsp;,,
02/01/05,Dundy County,D1,6,14,3,W,71,54,,42,&nbsp;,,
02/04/05,Wauneta-Palisade,D1,16,4,1,L,48,69,,40,&nbsp;,,
02/05/05,@ Leyton,D1,2,15,4,W,69,43,,42,&nbsp;,,
02/10/05,Garden County,C2,2,18,4,W,62,36,,43,&nbsp;,,
02/14/05,Brady,D2,1,17,4,W,83,39,,40,&nbsp;,,
02/15/05,Hayes Center,D2,12,9,2,W,73,46,,45,&nbsp;,,
02/17/05,@ Paxton,D2,16,5,1,L,58,63,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.545
