2010-2011 Boys Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:27 pm CST

Palmer (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ North Loup-Scotia,D2,4,13,4,W,73,40,,41,&nbsp;,,
12/04/10,Cross County,C2,13,8,2,L,57,62,,38,&nbsp;,,
12/07/10,@ Ansley,D2,3,18,4,W,50,32,,41,&nbsp;,,
12/10/10,St. Edward,D2,2,21,4,W,66,11,,41,&nbsp;,,
12/14/10,Spalding/Spalding Academy,D2,12,9,2,L,42,48,,36,&nbsp;,,
12/17/10,Lindsay Holy Family,D2,16,6,2,L,43,47,,36,&nbsp;,,
12/21/10,Centura,C1,5,16,4,L,39,40,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Humphrey St. Francis,D1,15,8,2,L,35,63,,36,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,5,17,4,W,49,37,,41,Shelby Holiday Tournament,Shelby,
01/04/11,Loup City,D1,6,17,3,L,32,42,,33,&nbsp;,,
01/07/11,@ Elba,D2,0,17,4,W,76,15,,41,&nbsp;,,
01/08/11,@ Hampton,D2,18,4,1,L,59,68,,39,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Spalding/Spalding Academy,D2,12,9,2,W,42,24,,47,Goldenrod Conference Tournament,St. Paul,
01/20,Burwell,C2,17,5,1,L,39,51,,41,Goldenrod Conference Tournament,St. Paul,
01/22,Cedar Valley,D1,16,8,2,L,39,60,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Burwell,C2,17,5,1,L,32,48,,41,&nbsp;,,
01/29/11,Cedar Valley,D1,16,8,2,L,35,46,,36,&nbsp;,,
02/03/11,High Plains Community,D1,9,12,3,W,57,54,(OT),44,&nbsp;,,
02/05/11,@ Heartland Lutheran,D2,18,6,1,L,51,71,,39,&nbsp;,,
02/08/11,@ Arcadia,D2,8,15,3,W,56,47,,44,&nbsp;,,
02/11/11,Nebraska Christian,D1,6,12,3,W,48,47,(OT),44,&nbsp;,,
02/18/11,@ Fullerton,D1,6,18,3,L,47,56,,33,&nbsp;,,
02/22/11,Loup City,D1,6,17,3,L,36,37,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
