2008-2009 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:28 pm CST

Lawrence-Nelson (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Clay Center,D2,8,12,3,W,51,36,,44,&nbsp;,,
12/12/08,Franklin,D1,9,12,3,W,45,30,,46,&nbsp;,,
12/13/08,@ Red Cloud,D1,7,14,3,W,38,31,,46,&nbsp;,,
12/19/08,Friend,C2,9,10,3,W,48,45,,47,&nbsp;,,
12/20/08,@ Shelton,C2,9,12,3,W,44,36,,47,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Kenesaw,C2,15,5,1,W,37,36,,53,Lawrence/Nelson Holiday Tournament,Nelson,
01/06/09,@ Giltner,D1,14,5,2,W,43,36,,49,&nbsp;,,
01/09/09,Sandy Creek,C2,12,12,2,W,39,36,,50,&nbsp;,,
01/13/09,@ Shickley,D2,3,16,4,W,61,15,,41,&nbsp;,,
01/16/09,Alma,D1,13,10,2,W,51,30,,49,&nbsp;,,
01/20/09,Deshler,D1,17,4,1,L,29,43,,41,&nbsp;,,
01/23/09,Bruning-Davenport,D1,9,12,3,W,61,42,,46,&nbsp;,,
01/27/09,@ Blue Hill,C2,16,5,1,L,51,74,,42,&nbsp;,,
01/29,Wilcox-Hildreth,D1,9,12,3,W,53,44,,46,Lawrence/Nelson Holiday Tournament,Nelson,
01/30/09,Silver Lake,D1,20,3,1,L,21,41,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Shelton,C2,9,12,3,W,45,43,,47,Twin Valley Conference,Adams Central,
02/06,Silver Lake,D1,20,3,1,L,44,46,(OT),41,Twin Valley Conference,Adams Central,
02/07,Blue Hill,C2,16,5,1,W,38,30,,53,Twin Valley Conference,Adams Central,
02/10/09,Harvard,D1,6,14,3,W,58,28,,46,&nbsp;,,
02/12/09,@ Superior,C2,10,9,2,L,44,46,(OT),39,&nbsp;,,
02/17/09,Hampton,D2,10,12,3,W,61,30,,44,&nbsp;,,
02/19/09,Pleasanton,D2,21,1,1,L,41,44,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,45.318
