2009-2010 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 02/27/15 at 8:50 am CST

Archbishop Bergan (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Bishop Neumann,C1,20,2,1,L,13,86,,41,&nbsp;,,
12/04/09,@ Douglas County West,C1,3,15,4,W,62,52,,43,&nbsp;,,
12/12/09,@ Aquinas Catholic,C2,15,7,2,L,24,88,,36,&nbsp;,,
12/17/09,Boys Town,C1,10,10,2,W,47,38,,49,&nbsp;,,
12/19/09,@ West Point Central Catholic,C2,22,2,1,L,23,62,,39,&nbsp;,,
12/22/09,Logan View,C1,5,17,4,W,38,32,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Archbishop Bergan,
12/28,Yutan,C2,15,7,2,L,26,57,,36,Bergan Holiday Tournament,Archbishop Bergan,
12/29,Scribner-Snyder,D1,2,19,4,W,53,45,,41,Bergan Holiday Tournament,Archbishop Bergan,
01/02/10,@ CB St. Albert IA,C1,7,13,3,L,37,42,,35,&nbsp;,,
01/09/10,Arlington,C1,10,10,2,L,35,44,,38,&nbsp;,,
01/12/10,@ Elmwood-Murdock,C2,23,0,1,L,26,48,,39,&nbsp;,,
01/14/10,@ Tekamah-Herman,C1,13,8,2,L,32,44,,38,&nbsp;,,
01/16/10,North Bend Central,C2,20,3,1,L,34,57,,39,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Omaha Mercy,B,10,9,2,L,24,48,,39,Omaha Mercy Tournament,Omaha Mercy,
01/22,Nebraska City,B,1,19,4,W,27,22,,44,Omaha Mercy Tournament,Omaha Mercy,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/25,Boys Town,C1,10,10,2,W,44,39,,49,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Aquinas Catholic,C2,15,7,2,L,28,51,,36,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/06/10,Fort Calhoun,C1,9,10,3,L,31,42,,35,&nbsp;,,
02/09/10,Oakland-Craig,C2,4,19,4,W,39,24,,41,&nbsp;,,
02/11/10,@ Lourdes Central Catholic,C2,8,15,3,W,56,54,(OT),44,&nbsp;,,
02/16/10,Omaha St. Peter Claver,C2,2,11,4,W,55,20,,41,&nbsp;,,
02/17/10,North Bend Central,C2,20,3,1,L,20,64,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.227
