2009-2010 Boys Basketball Team Report for Millard West
This report was generated on 09/27/13 at 3:02 am CDT

Millard West (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/03,Lincoln Southwest,A,11,11,2,L,48,49,,36,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/05,Columbus,A,5,16,4,W,53,40,,41,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/11/09,Omaha North,A,5,16,4,W,62,54,,41,&nbsp;,,
12/12/09,Lincoln North Star,A,10,13,3,W,61,31,,44,&nbsp;,,
12/17/09,@ Omaha Central,A,20,4,1,L,40,57,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/21,Omaha Central,A,20,4,1,L,34,58,,39,Metro Holiday Tournament,UNO,
12/29,Omaha Westside,A,9,13,3,L,42,46,,33,Metro Holiday Tournament,UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,New Year's Classic,Creighton Prep/Millard North,
01/08,Millard North,A,13,9,2,L,42,54,,36,New Year's Classic,Creighton Prep/Millard North,
01/09,Papillion-LaVista,A,4,18,4,W,65,61,,41,New Year's Classic,Creighton Prep/Millard North,
01/14/10,Omaha Westside,A,9,13,3,L,56,66,,33,&nbsp;,,
01/16/10,@ Grand Island,A,9,13,3,L,35,36,,33,&nbsp;,,
01/22/10,Papillion-LaVista South,A,13,8,2,L,71,73,,36,&nbsp;,,
01/23/10,@ Omaha Benson,A,14,9,2,L,54,62,,36,&nbsp;,,
01/30/10,@ Bellevue West,A,11,12,3,W,73,72,,44,&nbsp;,,
02/06/10,Lincoln East,A,6,15,3,W,56,55,,44,&nbsp;,,
02/11/10,Omaha Burke,A,12,10,2,W,65,53,,47,&nbsp;,,
02/12/10,@ Omaha Bryan,A,18,5,1,L,47,61,,39,&nbsp;,,
02/18/10,@ Papillion-LaVista,A,4,18,4,W,64,57,,41,&nbsp;,,
02/19/10,Millard South,A,12,11,2,L,41,45,,36,&nbsp;,,
02/27/10,Omaha Bryan,A,18,5,1,L,41,57,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.900
