2005-2006 Girls Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:29 pm CST

Sandy Creek (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Red Cloud,D1,5,18,4,W,48,30,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Exeter-Milligan,C2,26,1,1,L,35,57,,38,&nbsp;,,
12/03/05,@ Lincoln Lutheran,C1,12,9,2,L,38,39,,35,&nbsp;,,
12/08/05,Gibbon,C1,14,8,2,L,47,51,,35,&nbsp;,,
12/09/05,@ Heartland,C2,10,10,2,L,62,63,,33,&nbsp;,,
12/16/05,Fillmore Central,C1,8,13,3,W,46,33,,47,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday,,
12/17/05,Wilber-Clatonia,C1,3,17,4,W,42,31,,42,&nbsp;,,
12/28/05,Louisville,C1,9,13,3,W,63,47,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/05,@ Blue Hill,C2,20,3,1,L,43,45,,38,&nbsp;,,
01/03/06,@ Harvard,D1,5,16,4,W,42,24,,40,&nbsp;,,
01/05/06,Hastings St. Cecilia,C1,16,6,2,L,41,52,,40,&nbsp;,,
01/06/06,Lawrence-Nelson,D1,17,8,2,W,45,42,,50,&nbsp;,,
01/10/06,@ Deshler,C2,2,18,4,W,64,34,,40,&nbsp;,,
01/14/06,@ Superior,C2,12,11,2,L,41,56,,33,&nbsp;,,
01/21/06,Thayer Central,C2,0,19,4,W,71,37,,40,&nbsp;,,
01/24/06,Doniphan-Trumbull,C2,6,14,3,W,61,37,,40,&nbsp;,,
01/26/06,Sutton,C2,21,2,1,L,42,52,,38,&nbsp;,,
01/28/06,David City,C1,5,14,3,W,51,31,,42,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,@ Centennial,C1,14,8,2,L,39,48,,35,&nbsp;,,
02/07/06,St. Paul,C1,11,9,2,L,43,44,,35,&nbsp;,,
02/09/06,@ Fillmore Central,C1,8,13,3,W,39,28,,47,&nbsp;,,
02/13/06,Deshler,C2,2,18,4,W,38,31,,40,&nbsp;,,
02/14/06,@ Franklin,C2,20,2,1,L,49,53,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.696
