2011-2012 Softball Team Report for Aurora
This report was generated on 06/13/13 at 3:23 am CDT

Aurora (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Holdrege,B,11,20,3,L,2,7,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,South Sioux City,A,4,23,4,W,7,2,,43,Seward Tournament,Seward,
08/27,Crete,B,11,16,3,L,1,12,,33,Seward Tournament,Seward,
08/27,Seward,B,25,6,1,L,3,11,,39,Seward Tournament,Seward,
09/01/11,@ York,B,18,10,2,L,1,8,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Fairbury,C,24,7,1,L,4,9,,39,Fairbury Invite,Fairbury,
09/03,Northwest,B,24,12,2,L,2,12,,36,Fairbury Invite,Fairbury,
09/03,Friend,C,24,11,2,L,1,8,,36,Fairbury Invite,Fairbury,
09/06/11,Hastings,B,16,16,2,L,4,11,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/06/11,Cozad,B,15,14,2,W,5,2,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/08/11,@ ,,7,24,4,W,9,5,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Minden,C,2,24,4,W,10,5,,41,Lexington/Cozad Invite,Lexington,
09/10,Lexington,B,13,21,3,L,6,15,,33,Lexington/Cozad Invite,Lexington,
09/10,Northwest,B,24,12,2,L,0,9,,36,Lexington/Cozad Invite,Lexington,
09/13/11,@ Northwest,B,24,12,2,L,0,4,,36,&nbsp;,,
09/13/11,@ Northwest,B,24,12,2,L,6,7,,36,&nbsp;,,
09/15/11,Centennial,C,16,15,2,W,2,1,,47,&nbsp;,,
09/15/11,Central City,C,3,24,4,W,9,2,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Gothenburg,C,24,5,1,L,0,5,,39,Northwest Invite,Northwest,
09/17,Boone Central,C,18,13,2,L,3,8,,36,Northwest Invite,Northwest,
09/17,Adams Central,B,20,12,2,W,8,7,,47,Northwest Invite,Northwest,
09/20/11,David City,B,6,27,4,W,5,1,,41,&nbsp;,,
09/22/11,Columbus Lakeview,C,9,19,3,W,8,1,,44,&nbsp;,,
09/26/11,GICC/Doniphan-Trumbull,B,3,22,4,W,11,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/26/11,Hastings,B,16,16,2,W,7,2,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/29/11,@ Minden,C,2,24,4,W,18,0,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Fairbury,C,24,7,1,L,0,5,,39,Central Conference Tournament,Aurora,
10/01,Schuyler,B,9,23,3,W,11,4,,44,Central Conference Tournament,Aurora,
10/01,Central City,C,3,24,4,W,9,0,,41,Central Conference Tournament,Aurora,
10/03/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,3,4,,39,&nbsp;,,
10/06/11,@ Hastings,B,16,16,2,L,6,8,,36,&nbsp;,,
10/06/11,Adams Central,B,20,12,2,W,10,5,,47,&nbsp;,,
10/07/11,@ Hastings,B,16,16,2,L,1,6,,36,&nbsp;,,
10/07/11,Holdrege,B,11,20,3,W,13,1,(4 in.),44,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.735
