2009-2010 Volleyball Team Report for Superior
This report was generated on 06/13/13 at 3:45 am CDT

Superior (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Lawrence-Nelson,D2,19,10,2,L,1,3,,36,&nbsp;,,
09/08/09,Doniphan-Trumbull,C1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Superior)</font>,,
09/08/09,Kenesaw,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/10/09,Sandy Creek,C2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/10/09,Red Cloud,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv. (1-Day Tournament, >4 Teams),Sandy Creek ,
09/12,Fillmore Central,C1,20,14,2,L,1,2,,38,Sandy Creek Inv.,Sandy Creek ,
09/12,Wilber-Clatonia,C1,20,11,2,W,2,1,,49,Sandy Creek Inv.,Sandy Creek ,
09/12,Alma,C2,21,9,2,W,2,1,,47,Sandy Creek Inv.,Sandy Creek ,
09/15/09,Sutton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/22/09,Fairbury,C1,14,18,3,L,2,3,,35,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/26,Adams Central,C1,10,17,3,W,2,1,,46,Adams Central Invite,Adams Central,
09/26,Doniphan-Trumbull,C1,3,25,4,W,2,1,,43,Adams Central Invite,Adams Central,
09/26,Sutton,C2,23,4,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Southern Valley,C1,7,18,3,W,2,0,,46,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
09/29,Silver Lake,D1,21,9,2,L,0,2,,36,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Red Cloud,D2,3,23,4,W,2,1,,41,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C1,19,14,2,L,0,2,,38,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/08/09,Heartland,C2,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/08/09,Milford,C1,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Heartland)</font>,,
10/13/09,@ Cross County,C2,13,10,2,L,0,3,,36,&nbsp;,,
10/15/09,@ Thayer Central,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/20/09,Bruning-Davenport,D2,10,14,3,W,3,2,,44,&nbsp;,,
10/22/09,@ Fillmore Central,C1,20,14,2,L,0,3,,38,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,Arapahoe,C2,9,16,3,W,2,1,,44,Sothern Valley Tournament,Southern Valley High School,
10/24,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,Sothern Valley Tournament,Southern Valley High School,
10/24,North Platte St. Patrick's,C2,24,3,1,L,1,2,,39,Sothern Valley Tournament,Southern Valley High School,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,Heartland,C2,18,15,2,L,0,2,,36,Southern Nebraska Conference Tournament,Milford,
10/27,Fillmore Central,C1,20,14,2,L,0,2,,38,Southern Nebraska Conference Tournament,Milford,
11/02/09,Blue Hill,C2,19,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.828
