2005-2006 Girls Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:26 pm CST

Hartington (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Newcastle,D2,23,2,1,L,48,73,,38,&nbsp;,,
12/06/05,Coleridge,D2,5,12,3,W,42,41,,40,&nbsp;,,
12/13/05,@ Allen,D2,6,13,3,W,50,49,,40,&nbsp;,,
12/20/05,Ponca,C2,8,12,3,L,42,58,,33,&nbsp;,,
12/29/05,Newman Grove,D1,5,15,3,W,38,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton, Ne,
12/30/05,Creighton,C1,8,13,3,W,67,31,,47,&nbsp;,,
01/03/06,@ Wakefield,C2,8,13,3,W,44,33,,45,&nbsp;,,
01/05/06,@ Coleridge,D2,5,12,3,W,53,49,,40,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,TBA,
01/06/06,@ Newcastle,D2,23,2,1,L,47,75,,38,&nbsp;,,
01/12/06,@ Randolph,C2,9,13,3,L,43,51,,33,&nbsp;,,
01/13/06,@ Osmond,C2,5,14,3,W,53,40,,40,&nbsp;,,
01/17/06,Laurel-Concord,C2,6,16,3,W,49,47,,40,&nbsp;,,
01/19/06,@ Bloomfield,D2,6,14,3,W,44,37,,40,&nbsp;,,
01/24/06,Plainview,C2,5,15,3,W,49,38,,40,&nbsp;,,
01/26/06,Winside,D1,1,18,4,W,55,26,,40,&nbsp;,,
01/28/06,Wakefield,C2,8,13,3,W,58,34,,45,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,@ Wynot,D2,16,5,1,L,42,57,,38,&nbsp;,,
02/07/06,@ Wausa,D2,12,9,2,W,64,61,,45,&nbsp;,,
02/10/06,@ Wynot,D2,16,5,1,L,45,59,,38,&nbsp;,,
02/14/06,@ Randolph,C2,9,13,3,L,41,47,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,39.650
