2008-2009 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 04/26/15 at 8:59 am CDT

Papillion-LaVista South (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Bellevue East,A,17,7,2,L,43,61,,36,Early Bird Shootout,Northeast/Bellevue East,
12/06,Omaha North,A,4,18,4,W,65,51,,41,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Omaha Northwest,A,1,20,4,W,64,34,,41,&nbsp;,,
12/13/08,Lincoln East,A,17,5,1,L,49,62,,39,&nbsp;,,
12/16/08,@ Bellevue West,A,20,2,1,L,49,65,,39,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/22,Millard South,A,14,8,2,L,38,65,,36,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha South,A,2,19,4,W,73,28,,41,Metro Holiday Tournament,Benson/UNO,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Lincoln Southwest,A,7,15,3,W,54,46,,44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Omaha Westside,A,15,9,2,L,28,41,,36,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Westside,
01/15,Omaha Bryan,A,4,17,4,W,62,45,,41,Cross Country Classic,Omaha Central/Omaha Westside,
01/17,Omaha Westside,A,15,9,2,L,31,43,,36,Cross Country Classic,Omaha Central/Omaha Westside,
01/23/09,Omaha Burke,A,7,13,3,W,46,40,,44,&nbsp;,,
01/24/09,@ Omaha Marian,A,21,5,1,L,37,67,,39,&nbsp;,,
01/27/09,Omaha North,A,4,18,4,W,60,46,,41,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/29,Omaha Benson,A,7,14,3,W,55,43,,44,East-West Classic,Columbus,
01/31,Kearney,A,17,6,2,L,42,51,,36,East-West Classic,Columbus,
02/07/09,Papillion-LaVista,A,14,7,2,L,37,53,,36,&nbsp;,,
02/14/09,@ Millard North,A,18,5,1,L,33,67,,39,&nbsp;,,
02/17/09,@ Grand Island,A,15,7,2,L,35,48,,36,&nbsp;,,
02/20/09,Millard South,A,14,8,2,L,51,60,,36,&nbsp;,,
02/21/09,@ Omaha South,A,2,19,4,W,77,31,,41,&nbsp;,,
02/24/09,Elkhorn,A,15,7,2,L,51,57,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.000
