2003-2004 Boys Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:20 pm CST

Howells (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Stanton,C2,15,5,1,L,69,72,,40,&nbsp;,,
12/12/03,West Point,C1,5,15,3,W,57,37,,43,&nbsp;,,
12/13/03,@ Lyons-Decatur Northeast,C2,11,10,2,W,67,58,,47,&nbsp;,,
12/20/03,Dodge,D1,8,12,3,W,69,55,,45,&nbsp;,,
12/29/03,Waterloo,D1,3,17,4,W,48,16,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,Leigh,D1,7,11,3,W,62,57,,45,&nbsp;,,
01/03/04,@ Fort Calhoun,C1,7,13,3,L,45,55,,36,&nbsp;,,
01/09/04,@ Humphrey St. Francis,D1,19,3,1,L,42,66,,38,&nbsp;,,
01/10/04,Scribner-Snyder,C2,15,6,2,W,47,46,,52,&nbsp;,,
01/16/04,@ Wisner-Pilger,C1,15,8,2,L,66,69,,36,&nbsp;,,
01/17/04,Newman Grove,C2,13,7,2,W,57,56,,47,&nbsp;,,
01/23/04,West Point Central Catholic,C2,19,4,1,L,59,65,,40,&nbsp;,,
01/30/04,Clarkson,D1,7,13,3,W,70,39,,45,&nbsp;,,
01/31/04,@ Humphrey,D2,5,16,4,W,68,37,,40,&nbsp;,,
02/03/04,Clarkson,D1,7,13,3,W,73,47,,45,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,Newman Grove,C2,13,7,2,W,54,52,,47,&nbsp;,,
02/10/04,@ Bancroft-Rosalie,D1,5,15,3,W,57,41,,40,&nbsp;,,
02/13/04,@ Leigh,D1,7,11,3,W,68,52,,45,&nbsp;,,
02/20/04,Lindsay Holy Family,D2,14,8,2,W,63,45,,45,&nbsp;,,
02/24/04,@ Pope John,D1,19,5,1,L,41,51,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.700
