2004-2005 Complete Team Report for Class B Boys Basketball
Alliance (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sidney,B,12,7,2,L,70,74,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Torrington WY,B,7,12,3,L,39,44,,33,&nbsp;,,
12/04/04,@ Mitchell,C1,4,16,4,W,74,40,,40,&nbsp;,,
12/10/04,@ Gering,B,22,2,1,L,43,75,,38,&nbsp;,,
12/11/04,Torrington WY,B,7,12,3,W,48,41,,45,&nbsp;,,
12/17/04,Ogallala,B,9,9,2,L,48,50,,33,&nbsp;,,
12/18/04,Sidney,B,12,7,2,W,53,52,,45,&nbsp;,,
12/29/04,Gordon-Rushville,C1,15,7,2,W,51,41,,50,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,Chadron,C1,16,6,2,L,54,68,,38,&nbsp;,,
01/06/05,@ Gordon-Rushville,C1,15,7,2,L,52,57,,38,&nbsp;,,
01/08/05,Scottsbluff,B,13,14,3,W,60,46,,45,&nbsp;,,
01/14/05,Chadron,C1,16,6,2,W,58,52,,50,&nbsp;,,
01/21/05,@ Scottsbluff,B,13,14,3,W,73,65,,45,&nbsp;,,
01/28/05,Gering,B,22,2,1,L,56,63,,38,&nbsp;,,
02/04/05,@ Chadron,C1,16,6,2,L,40,44,,38,&nbsp;,,
02/05/05,Custer SD,C1,8,7,2,W,52,47,,45,&nbsp;,,
02/10/05,@ North Platte,A,6,15,3,L,42,53,,30,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,@ Lexington,B,1,21,4,W,63,48,,40,&nbsp;,,
02/12/05,@ McCook,B,7,18,3,W,63,47,,40,&nbsp;,,
02/18/05,@ Sidney,B,12,7,2,W,77,73,,45,&nbsp;,,
02/19/05,Mitchell,C1,4,16,4,W,98,28,,40,&nbsp;,,
02/28/05,Sidney,B,12,7,2,W,57,55,,45,&nbsp;,,
03/01/05,@ Gering,B,22,2,1,L,45,62,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.522
Aurora (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Grand Island Northwest,B,8,13,3,W,57,44,,45,&nbsp;,,
12/04/04,Holdrege,B,15,7,2,W,54,53,,50,&nbsp;,,
12/10/04,@ Columbus Lakeview,C1,14,8,2,W,70,64,,45,&nbsp;,,
12/11/04,@ Minden,C1,10,11,3,L,58,64,,33,&nbsp;,,
12/17/04,@ York,B,8,11,3,W,60,41,,45,&nbsp;,,
12/20/04,@ Grand Island Central Catholic,C1,17,7,2,W,40,32,,50,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tourn.,Grand Island Northwest,
12/21/04,@ Kearney Catholic,C1,16,7,2,L,45,52,,38,&nbsp;,,
12/29/04,Norris,B,17,5,1,L,43,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,Waverly,B,8,12,3,W,57,45,,45,&nbsp;,,
01/07/05,Fairbury,B,13,7,2,W,50,47,,45,&nbsp;,,
01/14/05,@ Central City,C1,9,13,3,W,52,49,,45,&nbsp;,,
01/18/05,Fillmore Central,C1,9,9,2,W,55,34,,45,&nbsp;,,
01/21/05,Seward,B,8,13,3,W,72,70,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,Central City,C1,9,13,3,W,58,45,,45,&nbsp;,,
01/28/05,Schuyler,B,14,8,2,L,36,45,,33,&nbsp;,,
01/29/05,Columbus Lakeview,C1,14,8,2,W,57,46,,45,&nbsp;,,
02/05/05,Lexington,B,1,21,4,W,47,33,,40,&nbsp;,,
02/10/05,@ Hastings,B,8,12,3,W,48,37,,45,&nbsp;,,
02/11/05,@ Crete,B,2,16,4,W,64,52,,40,&nbsp;,,
02/17/05,Grand Island Northwest,B,8,13,3,W,54,36,,45,&nbsp;,,
02/28/05,Seward,B,8,13,3,W,50,33,,45,&nbsp;,,
03/01/05,Schuyler,B,14,8,2,W,54,53,,45,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.273
Beatrice (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Fairbury,B,13,7,2,W,74,43,,45,&nbsp;,,
12/07/04,@ Marysville KS,B,14,7,2,W,63,39,,50,&nbsp;,,
12/10/04,Crete,B,2,16,4,W,78,38,,40,&nbsp;,,
12/17/04,@ Norris,B,17,5,1,W,46,39,,50,&nbsp;,,
12/21/04,Omaha Roncalli Catholic,B,13,8,2,W,92,59,,45,&nbsp;,,
12/29/04,Omaha Skutt Catholic,B,14,9,2,W,64,58,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,Syracuse,C1,21,2,1,W,71,41,,50,&nbsp;,,
01/07/05,Seward,B,8,13,3,W,58,31,,45,&nbsp;,,
