Team Report for Lincoln Southwest
This report was generated on 05/19/24 at 12:30 am CDT

Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Columbus,A,11,5,2,W,1,0,,49,&nbsp;,,
03/20/24,Grand Island,A,1,16,4,W,12,0,,43,&nbsp;,,
03/23/24,Omaha Marian,A,16,1,1,W,2,1,(SO),52,&nbsp;,,
03/28/24,@ Lincoln East,A,13,3,1,W,3,0,,52,&nbsp;,,
03/30/24,@ Lincoln North Star,A,3,10,4,W,5,0,,43,&nbsp;,,
04/01/24,@ Fremont,A,5,13,3,W,5,0,,46,&nbsp;,,
04/03/24,Norfolk,A,9,7,2,W,6,0,,49,&nbsp;,,
04/04/24,@ Lincoln Pius X,A,14,2,1,W,1,0,,52,&nbsp;,,
04/09/24,Kearney,A,14,3,1,W,4,1,,52,&nbsp;,,
04/11/24,@ Lincoln Southeast,A,7,8,3,W,4,0,,46,&nbsp;,,
04/13/24,Gretna,A,12,5,2,W,2,1,(OT),49,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Lincoln Pius X,A,14,2,1,L,0,1,(OT),41,Heartland Athletic Conference,TBA,
04/18,Columbus,A,11,5,2,W,2,0,,49,Heartland Athletic Conference,TBA,
04/24/24,Lincoln Northeast,A,6,11,3,W,6,1,,46,&nbsp;,,
04/29/24,Bellevue East,A,5,14,3,W,10,0,,46,District A-1 Tournament,,
05/01/24,Omaha South,A,10,7,2,W,10,0,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,93.750%
Average Points:,47.750
