2010-2011 Boys Basketball Team Report for Ansley
This report was generated on 12/26/13 at 10:22 pm CST

Ansley (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Arcadia,D2,8,15,3,W,41,33,,44,&nbsp;,,
12/04/10,North Loup-Scotia,D2,4,13,4,L,31,33,,30,&nbsp;,,
12/07/10,Palmer,D1,9,14,3,L,32,50,,35,&nbsp;,,
12/10/10,@ Sandhills/Thedford,D1,19,7,2,L,24,70,,38,&nbsp;,,
12/11/10,Elm Creek,D1,10,9,2,L,41,53,,38,&nbsp;,,
12/14/10,Sumner-Eddyville-Miller,D2,10,11,3,L,21,57,,33,&nbsp;,,
12/17/10,@ Anselmo-Merna,D2,5,17,4,W,37,33,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post HOliday Tournament,Taylor,
01/07,Loup County,D2,4,17,4,L,35,37,,30,Loup County Post HOliday Tournament,Taylor,
01/08,Sargent,D2,12,11,2,L,34,43,,36,Loup County Post HOliday Tournament,Taylor,
01/13/11,@ Sargent,D2,12,11,2,L,26,49,,36,&nbsp;,,
01/14/11,Spalding/Spalding Academy,D2,12,9,2,L,26,56,,36,&nbsp;,,
01/17/11,@ Litchfield,D2,15,7,2,L,31,60,,36,&nbsp;,,
01/20/11,Pleasanton,D2,21,3,1,L,43,56,,39,&nbsp;,,
01/25/11,@ Loup City,D1,6,17,3,L,28,48,,35,&nbsp;,,
01/27/11,North Central,D1,12,9,2,L,37,41,,38,&nbsp;,,
01/28/11,@ Loup County,D2,4,17,4,W,65,32,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/31,Loup County,D2,4,17,4,L,34,39,,30,Loup Valley Conference,TBD/Broken Bow,
02/08/11,@ Amherst,D1,2,18,4,L,24,58,,32,&nbsp;,,
02/11/11,South Loup,C2,13,7,2,L,46,58,,39,&nbsp;,,
02/18/11,Axtell,D1,13,10,2,L,42,62,,38,&nbsp;,,
02/21/11,Loup County,D2,4,17,4,L,44,46,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.952
