2008-2009 Girls Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:25 pm CST

Brady (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Loup County,D2,7,11,3,L,47,48,,33,&nbsp;,,
12/11/08,@ Litchfield,D2,2,19,4,W,62,52,,41,&nbsp;,,
12/12/08,Paxton,D2,15,5,1,L,44,55,,39,&nbsp;,,
12/18/08,@ Hitchcock County,D1,12,11,2,L,34,40,,38,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,McPherson County,D2,9,11,3,W,42,33,,44,Maxwell Booster Tournament,Maxwell,
12/23,Maxwell,C2,7,13,3,W,47,39,,47,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/29,Anselmo-Merna,D1,8,15,3,W,42,31,,46,Brady Tournament,Brady,
12/30,Wauneta-Palisade,D1,21,4,1,L,31,50,,41,Brady Tournament,Brady,
01/03/09,Hyannis,D2,0,18,4,W,78,19,,41,&nbsp;,,
01/06/09,Maxwell,C2,7,13,3,W,43,31,,47,&nbsp;,,
01/09/09,@ McPherson County,D2,9,11,3,W,48,33,,44,&nbsp;,,
01/10/09,Arthur County,D2,4,14,4,W,87,26,,41,&nbsp;,,
01/16/09,Hayes Center,D2,2,18,4,W,50,34,,41,&nbsp;,,
01/17/09,@ Callaway,D1,3,14,4,W,44,39,,43,&nbsp;,,
01/24/09,@ Arnold,D2,3,15,4,W,52,34,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,McPherson County,D2,9,11,3,L,47,50,,33,Sandhills Conference Tournament,Thedford,
02/03/09,Wallace,D2,8,9,3,W,58,50,,44,&nbsp;,,
02/10/09,Stapleton,D2,10,10,2,W,47,36,,47,&nbsp;,,
02/17/09,Stapleton,D2,10,10,2,W,45,42,,47,&nbsp;,,
02/19/09,Loomis,D2,7,11,3,W,39,33,,44,&nbsp;,,
02/27/09,Paxton,D2,15,5,1,L,42,50,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.952
