2008-2009 Volleyball Team Report for West Point Central Catholic
This report was generated on 12/07/11 at 4:45 am CST

West Point Central Catholic (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Scribner-Snyder,D1,15,16,3,W,2,1,,44,Northeast Nebraska Classic,Wisner/Pender,
09/04,Bancroft-Rosalie,D1,23,7,1,W,2,1,,50,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wayne,C1,6,22,4,W,2,0,,43,Northeast Nebraska Classic,Wisner/Pender,
09/06,Archbishop Bergan,C2,22,11,2,W,2,1,,47,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wisner-Pilger,C1,27,5,1,L,0,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/11/08,@ Boone Central,C1,13,10,2,L,0,3,,38,&nbsp;,,
09/16/08,@ Wayne,C1,6,22,4,W,3,0,,43,&nbsp;,,
09/20/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/20/08,Scribner-Snyder,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/23/08,Madison,C1,1,26,4,W,3,0,,43,&nbsp;,,
09/25/08,Arlington,C1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/08,Oakland-Craig,C2,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/02/08,Hartington Cedar Catholic,C2,14,14,2,L,2,3,,36,&nbsp;,,
10/07/08,Battle Creek,C1,28,3,1,L,0,3,,41,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point CC,
10/09,Elkhorn Valley,D1,23,6,1,W,2,0,,50,Bluejay Volleyball Tournament,West Point CC,
10/09,Wakefield,C2,17,14,2,W,2,0,,47,Bluejay Volleyball Tournament,West Point CC,
10/09,Wisner-Pilger,C1,27,5,1,L,0,2,,41,Bluejay Volleyball Tournament,West Point CC,
10/14/08,@ Pierce,C1,25,6,1,L,0,3,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha South,A,8,23,3,W,2,1,,48,Omaha South Invite,Omaha South,
10/17,Omaha Northwest,A,0,30,4,W,2,0,,45,Omaha South Invite,Omaha South,
10/18,Omaha North,A,11,21,3,W,2,0,,48,Omaha South Invite,Omaha South,
10/18,Omaha Bryan,A,24,10,2,L,0,2,,40,Omaha South Invite,Omaha South,
10/18,Omaha South,A,8,23,3,W,2,0,,48,Omaha South Invite,Omaha South,
10/21/08,@ Norfolk Catholic,C1,20,7,2,L,0,3,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Battle Creek,C1,28,3,1,L,0,3,,41,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Boone Central,C1,13,10,2,W,3,2,,49,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,Pierce,C1,25,6,1,L,2,3,,41,Mid-State Conference,Pierce/Norfolk Cathoic,
11/03/08,Homer,C2,10,15,3,W,3,0,,44,&nbsp;,,
11/04/08,Oakland-Craig,C2,12,21,3,W,3,0,,44,&nbsp;,,
11/07/08,Aquinas Catholic,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,42.867
