2007-2008 Boys Basketball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:39 am CDT

Omaha Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
11/30,Millard West,A,14,8,2,W,79,67,,47,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/07-12/18,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Omaha North,A,13,10,2,W,79,54,,47,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,@ Omaha Burke,A,6,14,3,W,90,62,,44,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Omaha South,A,5,17,4,W,83,56,,41,Metro Holiday Basketball Tournament,UNO,
12/18,Norfolk,A,13,9,2,W,77,61,,47,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/21,Columbus,A,4,18,4,W,78,46,,41,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/28,Millard West,A,14,8,2,W,60,51,,47,Metro Holiday Basketball Tournament,UNO,
12/29,Omaha Bryan,A,18,8,2,W,60,55,,47,Metro Holiday Basketball Tournament,UNO,
12/31,Bellevue West,A,23,2,1,L,49,59,,39,Metro Holiday Basketball Tournament,UNO,
01/04/08,Millard South,A,5,15,3,W,74,55,,44,&nbsp;,,
01/05/08,@ Omaha Creighton Prep,A,21,2,1,L,53,58,,39,&nbsp;,,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Bryan/Omaha Central,
01/10,Omaha Westside,A,5,18,4,W,62,49,,41,Cross Country Classic,Omaha Bryan/Omaha Central,
01/12,Papillion-LaVista South,A,17,7,2,W,73,68,,47,Cross Country Classic,Omaha Bryan/Omaha Central,
01/18/08,Bellevue West,A,23,2,1,W,87,80,,50,&nbsp;,,
01/19/08,Bellevue East,A,16,9,2,W,82,47,,47,&nbsp;,,
01/25/08,Omaha Northwest,A,0,21,4,W,83,28,,41,&nbsp;,,
01/26/08,@ Lincoln High,A,19,4,1,L,59,62,,39,&nbsp;,,
02/02/08,Linn-Mar IA,A,17,4,1,W,66,65,,50,&nbsp;,,
02/08/08,@ Omaha South,A,5,17,4,W,98,66,,41,&nbsp;,,
02/09/08,Lincoln East,A,11,12,3,W,81,76,,44,&nbsp;,,
02/12/08,@ Omaha Benson,A,16,7,2,W,108,76,,47,&nbsp;,,
02/15/08,@ Papillion-LaVista,A,5,16,4,W,81,54,,41,&nbsp;,,
02/16/08,Millard North,A,7,13,3,W,76,53,,44,&nbsp;,,
02/23/08,Omaha South,A,5,17,4,W,78,50,,41,&nbsp;,,
02/25/08,Omaha Bryan,A,18,8,2,W,76,68,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.120
