2005-2006 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 08/03/21 at 10:15 am CDT

Wilber-Clatonia (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Heartland,C2,7,13,3,L,55,59,,33,&nbsp;,,
12/03/05,@ Thayer Central,C2,15,7,2,L,49,63,,38,&nbsp;,,
12/08/05,Friend,C2,9,11,3,W,49,45,,45,&nbsp;,,
12/10/05,Superior,C2,16,8,2,W,47,44,,50,&nbsp;,,
12/16/05,@ Doniphan-Trumbull,C2,10,9,2,L,61,63,,33,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday Tournament,,
12/17/05,@ Fillmore Central,C1,1,18,4,L,52,55,,28,&nbsp;,,
12/29/05,@ Tecumseh,C2,13,11,2,W,51,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,Syracuse,C1,19,4,1,L,40,59,,38,&nbsp;,,
01/05/06,@ Tecumseh,C2,13,11,2,L,51,55,,33,&nbsp;,,
01/07/06,@ Southern,C2,9,12,3,W,51,48,,45,&nbsp;,,
01/10/06,Lincoln Christian,C1,6,15,3,L,73,81,,28,&nbsp;,,
01/13/06,@ Lincoln Lutheran,C1,5,15,3,W,58,47,,40,&nbsp;,,
01/20/06,@ Malcolm,C2,11,10,2,W,59,43,,45,&nbsp;,,
01/24/06,Palmyra,C2,7,16,3,W,50,41,,40,&nbsp;,,
01/27/06,@ Milford,C1,8,12,3,L,59,61,,33,&nbsp;,,
01/28/06,@ Heartland,C2,7,13,3,W,58,42,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,@ Superior,C2,16,8,2,L,43,50,,38,&nbsp;,,
02/10/06,David City,C1,5,16,4,W,60,46,,40,&nbsp;,,
02/11/06,@ Tri County,C1,12,8,2,L,57,68,,33,&nbsp;,,
02/17/06,Centennial,C1,13,10,2,L,43,45,,33,&nbsp;,,
02/20/06,Fillmore Central,C1,1,18,4,W,61,46,,40,&nbsp;,,
02/21/06,Tri County,C1,12,8,2,W,58,49,,45,&nbsp;,,
02/23/06,@ Centennial,C1,13,10,2,W,58,54,,45,&nbsp;,,
02/27/06,@ Louisville,C1,21,3,1,L,42,50,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.792
