Team Report for Lutheran High Northeast
This report was generated on 10/28/23 at 7:15 pm CDT

Lutheran High Northeast (5-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Elgin Public/Pope John,D1,26,6,1,L,1,3,,39,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Wilber-Clatonia,C2,14,19,3,L,0,2,,33,Centennial Invitational,Centennial HS,
08/26,Sutton,C2,20,13,2,L,0,2,,36,Centennial Invitational,Centennial HS,
08/26,Wood River,C2,23,11,2,L,0,2,,36,Centennial Invitational,Centennial HS,
08/26,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Centennial Invitational,Centennial HS,
08/29/23,Cedar Catholic,C2,17,15,2,L,0,3,,36,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Archbishop Bergan,C2,24,12,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
08/31,Pender,D1,6,24,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,West Point-Beemer,C1,14,20,3,W,2,0,,46,NEN Tournament,Wisner/Pender,
09/02,Wisner-Pilger,C2,17,15,2,L,1,2,,36,NEN Tournament,Wisner/Pender,
09/02,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/05/23,Norfolk Catholic,C2,16,14,2,L,0,3,,36,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Ponca,C2,12,21,3,W,2,1,,44,Wakefield Invitational,Wakefield,
09/07,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Cedar Catholic,C2,17,15,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/09,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/09,Pierce,C1,30,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/09,Wakefield,C2,25,9,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/12/23,@ O'Neill,C1,13,20,3,L,0,3,,35,&nbsp;,,
09/14/23,Wayne,C1,12,18,3,L,1,3,,35,&nbsp;,,
09/19/23,Howells-Dodge,D2,17,14,2,L,0,3,,36,&nbsp;,,
09/21/23,@ Pierce,C1,30,3,1,L,0,3,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,St. Paul,C1,23,9,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Elkhorn Valley,C2,18,13,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Boyd County,D1,6,24,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/26/23,Crofton,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/03/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/03/23,Plainview,D1,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/05/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/05/23,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/10/23,@ Columbus Lakeview,C1,20,10,2,L,0,3,,38,&nbsp;,,
10/17/23,@ Stanton,C2,23,9,2,L,0,3,,36,&nbsp;,,
10/19/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,1,3,,39,&nbsp;,,
10/23/23,Elkhorn Valley,C2,18,13,2,L,2,3,,36,Subdistrict C2-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,13.889%
Average Points:,37.750
