2013-2014 Boys Basketball Team Report for Mitchell
This report was generated on 03/05/14 at 9:44 am CST

Mitchell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Torrington WY,B,0,22,4,W,58,44,,43,Western Conference Tourney,Scottsbluff/Gering,
12/06,Gering,B,19,6,1,L,66,69,,41,Western Conference Tourney,Scottsbluff/Gering,
12/07,Chadron,C1,15,8,2,L,40,65,,36,Western Conference Tourney,Scottsbluff/Gering,
12/12/13,Gering,B,19,6,1,L,37,76,,41,&nbsp;,,
12/14/13,@ Hemingford,D1,18,7,2,L,55,67,,36,&nbsp;,,
12/20/13,Southeast WY,C2,7,15,3,W,57,30,,44,&nbsp;,,
12/21/13,Morrill,D1,4,18,4,W,70,31,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Gordon-Rushville,C1,5,15,3,W,53,33,,44,Alliance Holiday Tournament,Alliance,
01/03,Alliance,B,7,14,3,L,43,55,,35,Alliance Holiday Tournament,Alliance,
01/11/14,Chadron,C1,15,8,2,W,57,52,,47,&nbsp;,,
01/14/14,@ Burns WY,C1,15,10,2,W,56,37,,47,&nbsp;,,
01/18/14,@ Bridgeport,C2,18,5,1,L,33,51,,39,&nbsp;,,
01/24/14,Bayard,C2,9,14,3,L,47,60,,33,&nbsp;,,
01/25/14,@ Pine Bluffs WY,C2,16,10,2,L,47,54,,36,&nbsp;,,
01/28/14,Kimball,C2,22,3,1,L,47,55,,39,&nbsp;,,
01/31/14,@ Gordon-Rushville,C1,5,15,3,W,67,35,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Bayard,C2,9,14,3,W,63,54,,44,Western Trails Conference,WNCC,
02/07,Bridgeport,C2,18,5,1,L,43,63,,39,Western Trails Conference,WNCC,
02/08,Hemingford,D1,18,7,2,W,50,48,,47,Western Trails Conference,WNCC,
02/14/14,Ogallala,C1,3,19,4,W,63,44,,41,&nbsp;,,
02/15/14,@ Sidney,B,16,7,2,L,36,54,,38,&nbsp;,,
02/21/14,@ Kimball,C2,22,3,1,L,49,71,,39,&nbsp;,,
02/25/14,Valentine,C1,13,10,2,L,45,59,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.435
