2012-2013 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:50 am CDT

Hershey (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Gothenburg,C1,15,11,2,W,54,31,,49,&nbsp;,,
12/01/12,@ Perkins County,C2,13,9,2,W,43,30,,47,&nbsp;,,
12/07/12,Cozad,C1,8,13,3,W,47,30,,46,&nbsp;,,
12/08/12,North Platte St. Patrick's,C2,22,3,1,L,47,54,,39,&nbsp;,,
12/14/12,Kimball,C1,14,6,2,W,47,25,,49,&nbsp;,,
12/15/12,Ogallala,C1,8,13,3,W,50,28,,46,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gering,B,12,12,2,W,65,41,,50,Cabela's Holiday Shootout,Sidney,
12/28,Douglas WY,B,25,0,1,L,42,46,,42,Cabela's Holiday Shootout,Sidney,
12/29,Cheyenne South WY,B,4,18,4,W,53,24,,44,Cabela's Holiday Shootout,Sidney,
01/04/13,@ McCook,B,21,4,1,L,52,66,,42,&nbsp;,,
01/05/13,@ Paxton,D1,11,11,2,W,66,23,,47,&nbsp;,,
01/08/13,Sutherland,D1,20,5,1,W,57,30,,50,&nbsp;,,
01/12/13,Broken Bow,C1,3,19,4,W,51,27,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/18,Chase County,C1,7,18,3,W,47,16,,46,SPVA Conference Tournament,North Platte,
01/19,North Platte St. Patrick's,C2,22,3,1,W,44,30,,50,SPVA Conference Tournament,North Platte,
01/22/13,@ Lexington,B,7,18,3,W,41,22,,47,&nbsp;,,
01/26/13,Sidney,B,16,7,2,W,45,27,,50,&nbsp;,,
01/29/13,Valentine,C1,10,11,3,W,57,39,,46,&nbsp;,,
02/01/13,@ Maxwell,D1,4,17,4,W,85,23,,41,&nbsp;,,
02/02/13,@ Dundy County-Stratton,C2,17,7,2,W,51,38,,47,&nbsp;,,
02/07/13,@ North Platte St. Patrick's,C2,22,3,1,W,40,27,,50,&nbsp;,,
02/09/13,Chase County,C1,7,18,3,W,49,28,,46,&nbsp;,,
02/12/13,Perkins County,C2,13,9,2,W,54,29,,47,&nbsp;,,
02/14/13,North Platte St. Patrick's,C2,22,3,1,L,43,48,(2OT),39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.958
